,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20231201 and 20231231,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,13 Dec 2023,Accruals,Balance Sheet,Novartis Pharmaceuticals UK Limited,92874002ESNEFT,"26,330.95"
Department of Health,ESNEFT,13 Dec 2023,Premises,HEE,Swan Housing Association A/C DCOL01,NHC2337,"31,406.26"
Department of Health,ESNEFT,13 Dec 2023,Clinical Supplies & Services,Orthotics/Prosthetics,HUGH STEEPER LTD,SIN2312OT067653,"74,033.46"
Department of Health,ESNEFT,13 Dec 2023,Clinical Supplies & Services,Orthotics/Prosthetics,HUGH STEEPER LTD,SIN2312OT067653,"1,917.67"
Department of Health,ESNEFT,14 Dec 2023,Accruals,Balance Sheet,Bayer Plc,824C537335,"91,245.60"
Department of Health,ESNEFT,14 Dec 2023,Establishment,"Performance, Governance & EBME",Ocasa Residential Ltd,2024-0101-MB,"26,775.00"
Department of Health,ESNEFT,14 Dec 2023,Premises,"Performance, Governance & EBME",Ocasa Residential Ltd,2024-0101-MB,"5,355.00"
Department of Health,ESNEFT,14 Dec 2023,Capital,Capital Projects,Boston Scientific Ltd,7162842409,"150,000.00"
Department of Health,ESNEFT,14 Dec 2023,Other Operating Expenses,Community,Living With Ltd,INV-0708,"43,200.00"
Department of Health,ESNEFT,14 Dec 2023,Capital,Capital Projects,Fujifilm Sonosite Ltd,394743,"118,872.00"
Department of Health,ESNEFT,15 Dec 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000080223P-GB01,"98,806.89"
Department of Health,ESNEFT,15 Dec 2023,Other Operating Expenses,Finance - Corporate,NHS SHARED BUSINESS SERVICES LIMITED,100131974,"29,965.17"
Department of Health,ESNEFT,15 Dec 2023,Clinical Negligence,Non Divisional,NHS RESOLUTION,SICX414496,"2,720,934.40"
Department of Health,ESNEFT,15 Dec 2023,Other Operating Expenses,Non Divisional,NHS RESOLUTION,SICX414496,"23,863.40"
Department of Health,ESNEFT,15 Dec 2023,Clinical Negligence,Non Divisional,NHS RESOLUTION,SICX414496,"5,673.10"
Department of Health,ESNEFT,15 Dec 2023,Premises,Non Divisional,NHS RESOLUTION,SICX414496,"113,322.90"
Department of Health,ESNEFT,15 Dec 2023,Capital,Capital Projects,Ridgewell Roofing Ltd,INV-0567,"49,215.73"
Department of Health,ESNEFT,15 Dec 2023,Premises,ICT - Other,Phoenix Software Limited,OP/I991842,"33,926.40"
Department of Health,ESNEFT,15 Dec 2023,Premises,ICT - Other,Phoenix Software Limited,OP/I991842,"95,400.00"
Department of Health,ESNEFT,15 Dec 2023,Premises,ICT - Other,Phoenix Software Limited,OP/I991842,"23,850.00"
Department of Health,ESNEFT,15 Dec 2023,Clinical Supplies & Services,Haematology,NHS Blood & Transplant,7020560,"111,992.43"
Department of Health,ESNEFT,15 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124253844,"4,467.27"
Department of Health,ESNEFT,15 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124253844,"258,407.68"
Department of Health,ESNEFT,15 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124256841,5.25
Department of Health,ESNEFT,15 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124256841,"279,160.97"
Department of Health,ESNEFT,17 Dec 2023,Other Operating Expenses,Facilities,MadiganGill Resource Limited,MGL149634,"24,076.79"
Department of Health,ESNEFT,18 Dec 2023,Career/staff grades,Non Divisional,MWL Teaching Hospitals NHS Trust,16827024,"120,000.00"
Department of Health,ESNEFT,18 Dec 2023,Career/staff grades,Non Divisional,MWL Teaching Hospitals NHS Trust,16827025,"150,000.00"
Department of Health,ESNEFT,18 Dec 2023,Clinical Supplies & Services,Community,Suffolk County Council,9539120,"147,257.00"
Department of Health,ESNEFT,18 Dec 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16330,"434,441.35"
Department of Health,ESNEFT,19 Dec 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000080310P-GB01,"1,002,268.86"
Department of Health,ESNEFT,19 Dec 2023,Establishment,ICT - Logistics,QUADIENT UK LTD,C070381119122023,"40,000.00"
Department of Health,ESNEFT,19 Dec 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16325,"133,284.67"
Department of Health,ESNEFT,19 Dec 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16325,"168,588.67"
Department of Health,ESNEFT,19 Dec 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060325341,"171,054.25"
Department of Health,ESNEFT,19 Dec 2023,Premises,Estates,Community Health Partnerships Ltd,0060325341,"16,218.33"
Department of Health,ESNEFT,19 Dec 2023,Premises,Estates,Community Health Partnerships Ltd,0060325341,"27,904.75"
Department of Health,ESNEFT,19 Dec 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060325343,"66,591.75"
Department of Health,ESNEFT,19 Dec 2023,Premises,Estates,Community Health Partnerships Ltd,0060325343,"6,318.50"
Department of Health,ESNEFT,19 Dec 2023,Premises,Estates,Community Health Partnerships Ltd,0060325343,"17,351.42"
Department of Health,ESNEFT,19 Dec 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060325345,"26,681.84"
Department of Health,ESNEFT,19 Dec 2023,Premises,Estates,Community Health Partnerships Ltd,0060325345,"2,290.40"
Department of Health,ESNEFT,19 Dec 2023,Premises,Estates,Community Health Partnerships Ltd,0060325345,"8,021.87"
Department of Health,ESNEFT,19 Dec 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060325346,"66,775.30"
Department of Health,ESNEFT,19 Dec 2023,Premises,Estates,Community Health Partnerships Ltd,0060325346,"5,732.07"
Department of Health,ESNEFT,19 Dec 2023,Premises,Estates,Community Health Partnerships Ltd,0060325346,"20,072.15"
Department of Health,ESNEFT,19 Dec 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060325347,"76,298.82"
Department of Health,ESNEFT,19 Dec 2023,Premises,Estates,Community Health Partnerships Ltd,0060325347,"6,549.60"
Department of Health,ESNEFT,19 Dec 2023,Premises,Estates,Community Health Partnerships Ltd,0060325347,"22,935.12"
Department of Health,ESNEFT,19 Dec 2023,Premises,Nursing - Infection Control,Baxter Healthcare Ltd,23341717,"87,481.13"
Department of Health,ESNEFT,20 Dec 2023,Purch of Hlthcare Non-NHS,Gastroenterology,Oaks Hospital,ESNEFTG1123,"34,166.70"
Department of Health,ESNEFT,20 Dec 2023,Purch of Hlthcare Non-NHS,NEECS IT: MSK Pain,Oaks Hospital,NEEICSP1123,"49,611.00"
Department of Health,ESNEFT,20 Dec 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Audiology,Specsavers Optical Superstores Ltd,18000326,"49,687.63"
Department of Health,ESNEFT,20 Dec 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Audiology,Specsavers Optical Superstores Ltd,18000326,"27,335.94"
Department of Health,ESNEFT,21 Dec 2023,Capital,Capital Projects,Barnes Construction,BC021089,"1,203,270.00"
Department of Health,ESNEFT,21 Dec 2023,Capital,Capital Projects,NHS Supply Chain (905),9524001107,"73,790.36"
Department of Health,ESNEFT,21 Dec 2023,Capital,Capital Projects,Western Building Systems,SIN007646,"130,735.79"
Department of Health,ESNEFT,21 Dec 2023,Capital,Capital Projects,Brooks & Wood Ltd,13380,"53,843.09"
Department of Health,ESNEFT,22 Dec 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000080513P-GB01,"132,256.34"
Department of Health,ESNEFT,22 Dec 2023,Borrowings,Balance Sheet,Siemens Financial Services Ltd,220/24/0010989,"229,198.21"
Department of Health,ESNEFT,22 Dec 2023,Interest Expense,Finance - Corporate,Siemens Financial Services Ltd,220/24/0010989,687.59
Department of Health,ESNEFT,22 Dec 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16332,"429,542.02"
Department of Health,ESNEFT,22 Dec 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16332,"9,956.60"
Department of Health,ESNEFT,22 Dec 2023,Capital,Capital Projects,Forest Gate Construction Co Ltd,13961,"94,587.85"
Department of Health,ESNEFT,22 Dec 2023,Capital,Capital Projects,Forest Gate Construction Co Ltd,13961,"82,291.44"
Department of Health,ESNEFT,22 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124261311,"6,044.05"
Department of Health,ESNEFT,22 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124261311,"324,147.58"
Department of Health,ESNEFT,22 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124264197,91.96
Department of Health,ESNEFT,22 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124264197,"201,377.61"
Department of Health,ESNEFT,25 Dec 2023,Borrowings,Balance Sheet,Suffolk County Council,2026619,"23,700.00"
Department of Health,ESNEFT,25 Dec 2023,Premises,Estates,Suffolk County Council,2026619,"13,650.00"
Department of Health,ESNEFT,25 Dec 2023,Premises,Estates,Suffolk County Council,2026619,"10,050.00"
Department of Health,ESNEFT,27 Dec 2023,Purch of Hlthcare NHS,Pharmacy,University Hospitals Of Leicester NHS Tr,L0277158,"55,739.00"
Department of Health,ESNEFT,27 Dec 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000080709P-GB01,"49,500.00"
Department of Health,ESNEFT,27 Dec 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000080624P-GB01,"572,103.11"
Department of Health,ESNEFT,27 Dec 2023,Purch of Hlthcare NHS,Pharmacy,University Of Leicester,L0277158,"55,739.00"
Department of Health,ESNEFT,28 Dec 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000080780P-GB01,"44,353.73"
Department of Health,ESNEFT,28 Dec 2023,Suspense,Balance Sheet,Barclaycard Commercial,55667715428510851223,"154,857.75"
Department of Health,ESNEFT,29 Dec 2023,Purch of Hlthcare Non-NHS,Nephrology Ipswich,Baxter Healthcare Ltd,23352448,"34,703.41"
Department of Health,ESNEFT,29 Dec 2023,Purch of Hlthcare Non-NHS,Surgery & Anaesthetic Div Mgnt,Oaks Hospital,NEEC0124,"638,399.41"
Department of Health,ESNEFT,29 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124265395,"1,856.37"
Department of Health,ESNEFT,29 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124265395,"127,919.04"
Department of Health,ESNEFT,29 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124266969,10.49
Department of Health,ESNEFT,29 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124266969,"105,666.20"
Department of Health,ESNEFT,30 Dec 2023,Purch of Hlthcare Non-NHS,Nephrology Colchester,Diaverum Facilities Management Ltd,353043,"81,490.22"
Department of Health,ESNEFT,31 Dec 2023,Clinical Supplies & Services,Medical Imaging,Alliance Medical Ltd,AML-225673,"152,913.95"
Department of Health,ESNEFT,31 Dec 2023,Clinical Supplies & Services,Medical Imaging,Alliance Medical Ltd,AML-225708,"27,684.89"
Department of Health,ESNEFT,31 Dec 2023,Clinical Supplies & Services,"Performance, Governance & EBME",Talley Group Ltd,GB04FTI000823,"26,750.00"
Department of Health,ESNEFT,31 Dec 2023,Non Clinical Supplies,Facilities,OCS Group UK Ltd,5000544080,"180,645.98"
Department of Health,ESNEFT,31 Dec 2023,Non Clinical Supplies,Facilities,OCS Group UK Ltd,5000544083,"110,873.64"
Department of Health,ESNEFT,31 Dec 2023,Premises,Facilities,PARKINGEYE LIMITED,SI-109110,"22,405.52"
Department of Health,ESNEFT,31 Dec 2023,Premises,Facilities,PARKINGEYE LIMITED,SI-109110,"24,695.04"
Department of Health,ESNEFT,31 Dec 2023,Other,Facilities,PARKINGEYE LIMITED,SI-109111,"17,830.08"
Department of Health,ESNEFT,31 Dec 2023,Other,Facilities,PARKINGEYE LIMITED,SI-109111,"18,766.61"
Department of Health,ESNEFT,31 Dec 2023,Other,Facilities,PARKINGEYE LIMITED,SI-109111,"2,085.70"
Department of Health,ESNEFT,31 Dec 2023,Other,Facilities,PARKINGEYE LIMITED,SI-109111,"2,193.40"
Department of Health,ESNEFT,31 Dec 2023,Premises,Facilities,OCS Group UK Ltd,5000544156,"43,565.00"
Grand Totals,,,,,,,"45,416,810.40"
