,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20240301 and 20240331,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,"1,971.74"
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,"1,971.79"
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,"1,219.68"
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,"1,219.68"
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,"1,219.68"
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,"1,219.68"
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,"1,219.68"
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,"1,219.68"
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,"1,300.99"
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,"1,219.68"
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,"13,584.00"
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,"9,567.60"
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,"2,691.65"
Department of Health,ESNEFT,03 Mar 2024,Premises,ICT - Other,HP INC UK LIMITED,9058009898,"69,066.00"
Department of Health,ESNEFT,03 Mar 2024,Other Operating Expenses,Facilities,MadiganGill Resource Limited,MGL153230,"20,911.56"
Department of Health,ESNEFT,04 Mar 2024,Premises,ICT - eHealth,HP INC UK LIMITED,9058010847,"34,141.50"
Department of Health,ESNEFT,04 Mar 2024,Premises,ICT - eHealth,HP INC UK LIMITED,9058010847,452.50
Department of Health,ESNEFT,04 Mar 2024,Premises,ICT - Other,HP INC UK LIMITED,9058010879,"425,179.20"
Department of Health,ESNEFT,04 Mar 2024,Premises,ICT - Other,HP INC UK LIMITED,9058010879,"5,928.00"
Department of Health,ESNEFT,04 Mar 2024,Premises,ICT - Other,HP INC UK LIMITED,9058010880,"388,516.80"
Department of Health,ESNEFT,04 Mar 2024,Premises,ICT - Other,HP INC UK LIMITED,9058010880,"5,928.00"
Department of Health,ESNEFT,04 Mar 2024,Premises,ICT - Other,HP INC UK LIMITED,9058010881,"160,056.00"
Department of Health,ESNEFT,04 Mar 2024,Premises,ICT - Other,HP INC UK LIMITED,9058010881,"10,790.04"
Department of Health,ESNEFT,04 Mar 2024,Premises,ICT - Other,HP INC UK LIMITED,9058010881,148.20
Department of Health,ESNEFT,04 Mar 2024,Premises,ICT - Other,HP INC UK LIMITED,9058010881,"10,340.40"
Department of Health,ESNEFT,04 Mar 2024,Capital,Capital Projects,Fukuda Denshi UK Ltd,0000012960,"53,279.82"
Department of Health,ESNEFT,04 Mar 2024,Clinical Supplies & Services,Orthotics/Prosthetics,HUGH STEEPER LTD,SIN2403OT000015,"52,578.36"
Department of Health,ESNEFT,04 Mar 2024,Clinical Supplies & Services,Orthotics/Prosthetics,HUGH STEEPER LTD,SIN2403OT000015,368.80
Department of Health,ESNEFT,05 Mar 2024,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000082741P-GB01,"1,123,102.75"
Department of Health,ESNEFT,05 Mar 2024,Capital,Capital Projects,Olympus Keymed,CD2901904,"306,907.70"
Department of Health,ESNEFT,05 Mar 2024,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00003235,"72,569.93"
Department of Health,ESNEFT,05 Mar 2024,Capital,Capital Projects,Western Building Systems,SIN007782,"131,097.76"
Department of Health,ESNEFT,06 Mar 2024,Accruals,Balance Sheet,Janssen Cilag Ltd,930957640,"26,438.40"
Department of Health,ESNEFT,06 Mar 2024,Clinical Supplies & Services,Haematology,Alloga UK,SIN200148873,"4,411.68"
Department of Health,ESNEFT,06 Mar 2024,Clinical Supplies & Services,Haematology,Alloga UK,SIN200148873,"11,029.20"
Department of Health,ESNEFT,06 Mar 2024,Clinical Supplies & Services,Haematology,Alloga UK,SIN200148873,"27,573.00"
Department of Health,ESNEFT,06 Mar 2024,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1588,"26,852.53"
Department of Health,ESNEFT,06 Mar 2024,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1589,"66,163.24"
Department of Health,ESNEFT,06 Mar 2024,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1590,"80,192.40"
Department of Health,ESNEFT,06 Mar 2024,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1591,"147,782.52"
Department of Health,ESNEFT,06 Mar 2024,Capital,Capital Projects,Essex Mechanical Services,23133,"43,023.13"
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Other,HP INC UK LIMITED,9058014437,"67,338.00"
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Other,HP INC UK LIMITED,9058014437,"2,172.00"
Department of Health,ESNEFT,06 Mar 2024,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571882208,"360,046.40"
Department of Health,ESNEFT,06 Mar 2024,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571882211,"76,597.50"
Department of Health,ESNEFT,06 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010811386,"4,683.46"
Department of Health,ESNEFT,06 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010811386,"25,304.06"
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,579.66
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,579.66
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,280.08
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,280.08
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,927.42
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,327.18
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,81.95
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,27.31
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,27.31
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,284.04
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,209.41
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,254.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,422.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,422.94
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,305.04
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,305.04
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,946.62
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,946.62
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,30.00
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,30.00
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,"8,460.00"
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,"6,660.00"
Department of Health,ESNEFT,06 Mar 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI076697,48.00
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,"1,583.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,"1,583.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,"1,216.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,"1,800.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,"1,216.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,680.00
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,"1,216.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,"1,216.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,"1,216.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,680.00
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,"1,583.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,680.00
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,680.00
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,"1,583.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,680.00
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,"1,583.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,"1,583.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,"1,583.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,"1,216.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,"1,583.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672304,"1,216.00"
Department of Health,ESNEFT,07 Mar 2024,Accruals,Balance Sheet,Csl Behring UK Ltd,994065625,"32,955.00"
Department of Health,ESNEFT,07 Mar 2024,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D43751000,"30,043.92"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"6,450.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,583.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"2,567.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,667.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,890.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,890.00"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,HEE,Anglia Ruskin University,60672305,"1,890.00"
Department of Health,ESNEFT,07 Mar 2024,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,8243110947,"2,855.28"
Department of Health,ESNEFT,07 Mar 2024,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,8243110947,"25,500.00"
Department of Health,ESNEFT,07 Mar 2024,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,8243110947,"4,412.54"
Department of Health,ESNEFT,07 Mar 2024,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,8243110947,415.30
Department of Health,ESNEFT,07 Mar 2024,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,8243110947,36.00
Department of Health,ESNEFT,07 Mar 2024,Premises,Estates,Prospect Healthcare (Ipswich) Ltd,2024-11,"26,380.06"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,Trauma & Orthopaedics,Allied Health Professionals Suffolk Cic,4403,"149,630.78"
Department of Health,ESNEFT,07 Mar 2024,Other Operating Expenses,Trauma & Orthopaedics,Allied Health Professionals Suffolk Cic,4403,"186,628.13"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"11,184.26"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"2,959.63"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,881.71
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"2,647.94"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"2,027.38"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"10,282.90"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"1,288.87"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"2,246.40"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,277.99
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,85.68
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"5,060.02"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"3,959.28"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"4,522.61"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"6,896.45"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"8,103.89"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"12,251.30"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,"8,929.44"
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,85.68
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,117.94
Department of Health,ESNEFT,07 Mar 2024,Capital,Capital Projects,Evident Europe GmbH,9040005252,112.32
