,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20230901 and 20230930,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,08 Sep 2023,Capital,Capital Projects,Forest Gate Construction Co Ltd,13929,"4,781.99"
Department of Health,ESNEFT,08 Sep 2023,Capital,Capital Projects,Forest Gate Construction Co Ltd,13929,"284,970.05"
Department of Health,ESNEFT,08 Sep 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124157903,"239,628.27"
Department of Health,ESNEFT,08 Sep 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124153724,"241,480.36"
Department of Health,ESNEFT,08 Sep 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124153724,"3,306.83"
Department of Health,ESNEFT,10 Sep 2023,Other Operating Expenses,Facilities,MadiganGill Resource Limited,MGL144647,"27,077.66"
Department of Health,ESNEFT,12 Sep 2023,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,AUG-23,"2,861,044.25"
Department of Health,ESNEFT,12 Sep 2023,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,AUG-23,"4,417,242.90"
Department of Health,ESNEFT,12 Sep 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000076814P-GB01,"1,003,285.07"
Department of Health,ESNEFT,12 Sep 2023,Trade Payables,Balance Sheet,Hmrc,0839PJ00070190232405,"5,815,438.31"
Department of Health,ESNEFT,12 Sep 2023,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232405,"128,591.00"
Department of Health,ESNEFT,12 Sep 2023,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232405,"5,034.00"
Department of Health,ESNEFT,12 Sep 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232405,"2,438,068.99"
Department of Health,ESNEFT,12 Sep 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232405,"4,030,294.89"
Department of Health,ESNEFT,12 Sep 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232405,"-2,932.30"
Department of Health,ESNEFT,12 Sep 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232405,"-222,245.65"
Department of Health,ESNEFT,12 Sep 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232405,"-2,062.84"
Department of Health,ESNEFT,12 Sep 2023,Other Taxes Payable,Balance Sheet,Hmrc,0839PJ00070190232405,"191,079.00"
Department of Health,ESNEFT,13 Sep 2023,Premises,Estates,TOTALENERGIES GAS & POWER LTD,313853270/23,"45,675.56"
Department of Health,ESNEFT,13 Sep 2023,Premises,HEE,Swan Housing Association A/C DCOL01,NHC2334,"31,406.26"
Department of Health,ESNEFT,14 Sep 2023,Accruals,Balance Sheet,Bristol Myers Squibb Pharm Ltd,100727857,"66,338.88"
Department of Health,ESNEFT,14 Sep 2023,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,2331103194,"3,309.41"
Department of Health,ESNEFT,14 Sep 2023,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,2331103194,"20,400.00"
Department of Health,ESNEFT,14 Sep 2023,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,2331103194,"1,020.00"
Department of Health,ESNEFT,14 Sep 2023,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,2331103194,"3,569.10"
Department of Health,ESNEFT,14 Sep 2023,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,2331103194,648.90
Department of Health,ESNEFT,14 Sep 2023,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,2331103194,545.11
Department of Health,ESNEFT,14 Sep 2023,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,2331103194,36.00
Department of Health,ESNEFT,14 Sep 2023,Premises,Estates,Prospect Healthcare (Ipswich) Ltd,2023-63,"34,156.65"
Department of Health,ESNEFT,15 Sep 2023,Accruals,Balance Sheet,Roche Products Ltd,1322300380,"45,600.00"
Department of Health,ESNEFT,15 Sep 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000076960P-GB01,"67,714.01"
Department of Health,ESNEFT,15 Sep 2023,PDC Dividend,Capital Charges,Department Of Health,RDEPDCSEPT23,"6,221,000.00"
Department of Health,ESNEFT,15 Sep 2023,Other Operating Expenses,Finance - Corporate,NHS SHARED BUSINESS SERVICES LIMITED,100128159,"29,965.17"
Department of Health,ESNEFT,15 Sep 2023,Clinical Negligence,Non Divisional,NHS RESOLUTION,SICX413486,"2,720,934.40"
Department of Health,ESNEFT,15 Sep 2023,Other Operating Expenses,Non Divisional,NHS RESOLUTION,SICX413486,"23,863.40"
Department of Health,ESNEFT,15 Sep 2023,Premises,Non Divisional,NHS RESOLUTION,SICX413486,"5,673.10"
Department of Health,ESNEFT,15 Sep 2023,Clinical Negligence,Non Divisional,NHS RESOLUTION,SICX413486,"113,322.90"
Department of Health,ESNEFT,15 Sep 2023,Establishment,"Performance, Governance & EBME",Ocasa Residential Ltd,2023-0110-MB,"26,775.00"
Department of Health,ESNEFT,15 Sep 2023,Premises,"Performance, Governance & EBME",Ocasa Residential Ltd,2023-0110-MB,"5,355.00"
Department of Health,ESNEFT,15 Sep 2023,Clinical Supplies & Services,Haematology,NHS Blood & Transplant,7018253,"111,992.43"
Department of Health,ESNEFT,15 Sep 2023,Clinical Supplies & Services,Haematology,NHS Blood & Transplant,7018262,"121,005.06"
Department of Health,ESNEFT,15 Sep 2023,Premises,ICT - Operations,Phoenix Software Limited,OP/I981934,"72,096.96"
Department of Health,ESNEFT,15 Sep 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124158462,"227,264.09"
Department of Health,ESNEFT,15 Sep 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124158462,"3,277.95"
Department of Health,ESNEFT,15 Sep 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124161902,7.90
Department of Health,ESNEFT,15 Sep 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124161902,"157,090.95"
Department of Health,ESNEFT,15 Sep 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124161902,5.25
Department of Health,ESNEFT,17 Sep 2023,Other Operating Expenses,Facilities,MadiganGill Resource Limited,MGL145023,"22,034.25"
Department of Health,ESNEFT,18 Sep 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002691,"155,853.77"
Department of Health,ESNEFT,18 Sep 2023,Purch of Hlthcare Non-NHS,NEECS IT: MSK Pain,Oaks Hospital,NEEICSP0823,"102,479.00"
Department of Health,ESNEFT,18 Sep 2023,Capital,Capital Projects,Hologic Ltd,2383083,"32,400.00"
Department of Health,ESNEFT,18 Sep 2023,Clinical Supplies & Services,Biochemistry,Cambridge Univ Hos NHS Foundation Trust,1203493,"59,219.34"
Department of Health,ESNEFT,18 Sep 2023,Clinical Supplies & Services,Biochemistry,Cambridge Univ Hos NHS Foundation Trust,1203495,"36,493.91"
Department of Health,ESNEFT,18 Sep 2023,Career/staff grades,Non Divisional,MWL Teaching Hospitals NHS Trust,16824758,"120,000.00"
Department of Health,ESNEFT,18 Sep 2023,Career/staff grades,Non Divisional,MWL Teaching Hospitals NHS Trust,16824759,"150,000.00"
Department of Health,ESNEFT,18 Sep 2023,Interest Expense,Capital Charges,Department Of Health,RDE.03.2013(I0623),"129,376.37"
Department of Health,ESNEFT,18 Sep 2023,Borrowings,Balance Sheet,Department Of Health,RDE.03.2013(P0623),"594,000.00"
Department of Health,ESNEFT,19 Sep 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000077059P-GB01,"1,003,071.38"
Department of Health,ESNEFT,19 Sep 2023,Purch of Hlthcare Non-NHS,Plastics (Inc. Dermatology),The Surgical Consortium,ESNEFT-SKPL-3002,"106,311.00"
Department of Health,ESNEFT,20 Sep 2023,Drugs,Non Divisional,NHS Business Services Authority,1000078654,"55,850.23"
Department of Health,ESNEFT,20 Sep 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Audiology,Specsavers Optical Superstores Ltd,18000232,"35,070.84"
Department of Health,ESNEFT,20 Sep 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Audiology,Specsavers Optical Superstores Ltd,18000232,"70,462.51"
Department of Health,ESNEFT,21 Sep 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904744884,"2,583.60"
Department of Health,ESNEFT,21 Sep 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904744884,"7,750.80"
Department of Health,ESNEFT,21 Sep 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904744884,"1,612.80"
Department of Health,ESNEFT,21 Sep 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904744884,"4,675.20"
Department of Health,ESNEFT,21 Sep 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904744884,811.20
Department of Health,ESNEFT,21 Sep 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904744884,"5,618.40"
Department of Health,ESNEFT,21 Sep 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904744884,"1,573.20"
Department of Health,ESNEFT,21 Sep 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904744884,687.60
Department of Health,ESNEFT,21 Sep 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904744884,"5,040.00"
Department of Health,ESNEFT,21 Sep 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904744884,"6,103.20"
Department of Health,ESNEFT,21 Sep 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904744884,"2,629.20"
Department of Health,ESNEFT,21 Sep 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904744884,676.80
Department of Health,ESNEFT,21 Sep 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904744884,224.40
Department of Health,ESNEFT,21 Sep 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904744884,448.80
Department of Health,ESNEFT,21 Sep 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904744884,169.20
Department of Health,ESNEFT,21 Sep 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904744884,"3,326.40"
Department of Health,ESNEFT,21 Sep 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904744884,"3,326.40"
Department of Health,ESNEFT,22 Sep 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000077177P-GB01,"75,564.70"
Department of Health,ESNEFT,22 Sep 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124172142,"174,855.94"
Department of Health,ESNEFT,22 Sep 2023,Purch of Hlthcare Non-NHS,Surgery & Anaesthetic Div Mgnt,Oaks Hospital,NEEC0523T,"241,201.56"
Department of Health,ESNEFT,22 Sep 2023,Purch of Hlthcare Non-NHS,Surgery & Anaesthetic Div Mgnt,Oaks Hospital,NEEC0623T,"195,726.84"
Department of Health,ESNEFT,22 Sep 2023,Purch of Hlthcare Non-NHS,Surgery & Anaesthetic Div Mgnt,Oaks Hospital,NEEC0423T,"112,767.05"
Department of Health,ESNEFT,22 Sep 2023,Premises,Foot and Ankle Surgery,ModuleCo Healthcare Limited,SIN001680,"94,882.61"
Department of Health,ESNEFT,22 Sep 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124168135,"2,957.91"
Department of Health,ESNEFT,22 Sep 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124168135,"229,434.31"
Department of Health,ESNEFT,25 Sep 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16223,"307,800.00"
Department of Health,ESNEFT,25 Sep 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002728,"79,984.52"
Department of Health,ESNEFT,25 Sep 2023,Borrowings,Balance Sheet,Suffolk County Council,2026418,"23,700.00"
Department of Health,ESNEFT,25 Sep 2023,Premises,Estates,Suffolk County Council,2026418,"13,650.00"
Department of Health,ESNEFT,25 Sep 2023,Premises,Estates,Suffolk County Council,2026418,"10,050.00"
Department of Health,ESNEFT,25 Sep 2023,Capital,Capital Projects,Johns Slater and Haward,10703,"1,800.00"
Department of Health,ESNEFT,25 Sep 2023,Capital,Capital Projects,Johns Slater and Haward,10703,"15,200.00"
Department of Health,ESNEFT,25 Sep 2023,Capital,Capital Projects,Johns Slater and Haward,10703,"15,200.00"
Department of Health,ESNEFT,25 Sep 2023,Capital,Capital Projects,Johns Slater and Haward,10703,"4,800.00"
Department of Health,ESNEFT,26 Sep 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000077285P-GB01,"955,498.91"
Department of Health,ESNEFT,26 Sep 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000077332P-GB01,"25,447.80"
Department of Health,ESNEFT,26 Sep 2023,Clinical Supplies & Services,Haematology,Sysmex UK Ltd,3049357974,"35,659.20"
Department of Health,ESNEFT,26 Sep 2023,Capital,Capital Projects,AHE Group Ltd,15531,"45,600.00"
Department of Health,ESNEFT,27 Sep 2023,Other Operating Expenses,Community,British Red Cross Society,650130605,"36,000.00"
Department of Health,ESNEFT,27 Sep 2023,Purch of Hlthcare Non-NHS,NEECS UUC: UCRS,St Helena Hospice,0000002119,"94,327.67"
Department of Health,ESNEFT,27 Sep 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16230,"44,894.59"
Department of Health,ESNEFT,28 Sep 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000077466P-GB01,"50,722.24"
Department of Health,ESNEFT,28 Sep 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000077440P-GB01,"49,500.00"
Department of Health,ESNEFT,28 Sep 2023,Suspense,Balance Sheet,Barclaycard Commercial,55667715428510850923,"116,400.08"
Department of Health,ESNEFT,28 Sep 2023,Purch of Hlthcare Non-NHS,Surgery & Anaesthetic Div Mgnt,Oaks Hospital,NEEC1023,"638,399.41"
Department of Health,ESNEFT,28 Sep 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16234,"326,481.80"
Department of Health,ESNEFT,28 Sep 2023,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571799800,"75,067.02"
Department of Health,ESNEFT,28 Sep 2023,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571799798,"86,859.79"
Department of Health,ESNEFT,28 Sep 2023,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571799799,"57,826.72"
Department of Health,ESNEFT,28 Sep 2023,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571799801,"70,043.24"
Department of Health,ESNEFT,28 Sep 2023,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571799802,"232,382.62"
Department of Health,ESNEFT,28 Sep 2023,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571799803,"92,332.36"
Department of Health,ESNEFT,28 Sep 2023,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571799804,"291,568.27"
Department of Health,ESNEFT,28 Sep 2023,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571799820,"301,594.01"
Department of Health,ESNEFT,28 Sep 2023,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571799821,"216,253.07"
Department of Health,ESNEFT,28 Sep 2023,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571799822,"549,420.67"
Department of Health,ESNEFT,28 Sep 2023,Clinical Supplies & Services,Orthotics/Prosthetics,HUGH STEEPER LTD,SIN2309PR134426,"41,661.30"
Department of Health,ESNEFT,29 Sep 2023,Purch of Hlthcare Non-NHS,Nephrology Ipswich,Baxter Healthcare Ltd,23261074,"36,913.20"
Department of Health,ESNEFT,29 Sep 2023,Purch of Hlthcare Non-NHS,NEECS IT: Paed Continence,HCRG Care Services Ltd,SI003642,"159,885.50"
Department of Health,ESNEFT,29 Sep 2023,Other Operating Expenses,Management/Support,DH OpCo UK Ltd,HGB-SI23000599,"88,667.42"
Department of Health,ESNEFT,29 Sep 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124175206,"3,434.18"
Department of Health,ESNEFT,29 Sep 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124175206,"243,574.34"
Department of Health,ESNEFT,29 Sep 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124179254,20.99
Department of Health,ESNEFT,29 Sep 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124179254,"262,009.76"
Department of Health,ESNEFT,30 Sep 2023,Non Clinical Supplies,Facilities,OCS Group UK Ltd,5000533975,"110,631.00"
Department of Health,ESNEFT,30 Sep 2023,Premises,Facilities,OCS Group UK Ltd,5000533984,"40,085.00"
Department of Health,ESNEFT,30 Sep 2023,Provisions,Balance Sheet,NHS Business Services Authority,1000005247,"27,086.79"
