,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20230801 and 20230831,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,03 Aug 2023,Clinical Supplies & Services,NEECS PC: ACN Continence,Ontex Healthcare UK Ltd,2030334008,"77,050.83"
Department of Health,ESNEFT,03 Aug 2023,Premises,ICT - eHealth,KAINOS SOFTWARE LTD,KSUK04852,"230,400.00"
Department of Health,ESNEFT,03 Aug 2023,Capital,Capital Projects,Olympus Mechanical Services Ltd,789,"83,818.38"
Department of Health,ESNEFT,03 Aug 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1220,"28,308.24"
Department of Health,ESNEFT,03 Aug 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1221,"71,433.10"
Department of Health,ESNEFT,03 Aug 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1222,"77,307.80"
Department of Health,ESNEFT,03 Aug 2023,Other Operating Expenses,Trauma & Orthopaedics,Allied Health Professionals Suffolk Cic,4193,"336,258.91"
Department of Health,ESNEFT,04 Aug 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000075424P-GB01,"98,918.07"
Department of Health,ESNEFT,04 Aug 2023,Other Operating Expenses,Finance - Corporate,RSM UK TAX & ACCOUNTING LTD,2236190,"9,235.98"
Department of Health,ESNEFT,04 Aug 2023,Other Operating Expenses,Finance - Corporate,RSM UK TAX & ACCOUNTING LTD,2236190,"9,235.98"
Department of Health,ESNEFT,04 Aug 2023,Other Operating Expenses,Finance - Corporate,RSM UK TAX & ACCOUNTING LTD,2236190,"9,235.98"
Department of Health,ESNEFT,04 Aug 2023,Other Operating Expenses,Finance - Corporate,RSM UK TAX & ACCOUNTING LTD,2236190,"9,235.98"
Department of Health,ESNEFT,04 Aug 2023,Other Operating Expenses,Finance - Corporate,RSM UK TAX & ACCOUNTING LTD,2236190,"9,235.98"
Department of Health,ESNEFT,04 Aug 2023,Charges to Op Exp IFRS,"Performance, Governance & EBME",Prospect Healthcare (Ipswich) Ltd,2023-52,"443,938.89"
Department of Health,ESNEFT,04 Aug 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124124339,561.05
Department of Health,ESNEFT,04 Aug 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124124339,"234,949.18"
Department of Health,ESNEFT,04 Aug 2023,Clinical Supplies & Services,Breast Screening,NHS Supply Chain (201),2124003562,"16,424.05"
Department of Health,ESNEFT,04 Aug 2023,Clinical Supplies & Services,Breast Screening,NHS Supply Chain (201),2124003562,"21,521.17"
Department of Health,ESNEFT,04 Aug 2023,Clinical Supplies & Services,Breast Screening,NHS Supply Chain (201),2124003562,"17,880.62"
Department of Health,ESNEFT,04 Aug 2023,Capital,Capital Projects,NHS Supply Chain (905),9524000578,"171,663.59"
Department of Health,ESNEFT,04 Aug 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124120104,"243,329.74"
Department of Health,ESNEFT,04 Aug 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124120104,"3,213.01"
Department of Health,ESNEFT,04 Aug 2023,Clinical Supplies & Services,Orthotics/Prosthetics,HUGH STEEPER LTD,SIN2308OT011645,"2,104.02"
Department of Health,ESNEFT,04 Aug 2023,Clinical Supplies & Services,Orthotics/Prosthetics,HUGH STEEPER LTD,SIN2308OT011645,"49,939.80"
Department of Health,ESNEFT,07 Aug 2023,Accruals,Balance Sheet,Bayer Plc,824C510186,"45,622.80"
Department of Health,ESNEFT,07 Aug 2023,Accruals,Balance Sheet,Roche Products Ltd,1322295031,"54,600.00"
Department of Health,ESNEFT,07 Aug 2023,Premises,Estates,Prospect Healthcare (Ipswich) Ltd,2023-53,"42,633.37"
Department of Health,ESNEFT,07 Aug 2023,Premises,ICT - eHealth,System C Healthcare Ltd,034723,"57,152.00"
Department of Health,ESNEFT,07 Aug 2023,Premises,ICT - eHealth,System C Healthcare Ltd,034723,"113,282.00"
Department of Health,ESNEFT,07 Aug 2023,Premises,ICT - eHealth,System C Healthcare Ltd,034723,"5,030.70"
Department of Health,ESNEFT,07 Aug 2023,Premises,ICT - eHealth,System C Healthcare Ltd,034723,"5,189.16"
Department of Health,ESNEFT,07 Aug 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Ophthalmology,Primary Eyecare Services Limited,INV-10257,"48,561.00"
Department of Health,ESNEFT,08 Aug 2023,Accruals,Balance Sheet,Janssen Cilag Ltd,930931223,"34,613.95"
Department of Health,ESNEFT,08 Aug 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000075552P-GB01,"956,044.85"
Department of Health,ESNEFT,08 Aug 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D38855511ESNEFT,"67,459.80"
Department of Health,ESNEFT,08 Aug 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002566,"92,146.21"
Department of Health,ESNEFT,10 Aug 2023,Clinical Supplies & Services,Breast Screening,Wh Bence Coachworks Ltd,22034,"25,200.00"
Department of Health,ESNEFT,11 Aug 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000075727P-GB01,"80,761.52"
Department of Health,ESNEFT,11 Aug 2023,Premises,Estates,TOTALENERGIES GAS & POWER LTD,310398247/23,17.50
Department of Health,ESNEFT,11 Aug 2023,Premises,Estates,TOTALENERGIES GAS & POWER LTD,310398247/23,"35,648.55"
Department of Health,ESNEFT,11 Aug 2023,Premises,Estates,TOTALENERGIES GAS & POWER LTD,310398313/23,8.75
Department of Health,ESNEFT,11 Aug 2023,Premises,Estates,TOTALENERGIES GAS & POWER LTD,310398313/23,"39,389.45"
Department of Health,ESNEFT,11 Aug 2023,Establishment,ICT - Operations,Telefonica UK Limited ALLBUTNOT 5900189,23950685,"31,364.03"
Department of Health,ESNEFT,11 Aug 2023,Establishment,ICT - Operations,Telefonica UK Limited ALLBUTNOT 5900189,23950685,23.14
Department of Health,ESNEFT,11 Aug 2023,Premises,ICT - Operations,Phoenix Software Limited,OP/I978462,"146,361.60"
Department of Health,ESNEFT,11 Aug 2023,Premises,ICT - Operations,Phoenix Software Limited,OP/I978462,"42,089.76"
Department of Health,ESNEFT,11 Aug 2023,Clinical Supplies & Services,Haematology,Sysmex UK Ltd,3049351389,"35,253.10"
Department of Health,ESNEFT,11 Aug 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124131277,"214,579.58"
Department of Health,ESNEFT,11 Aug 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124131277,85.74
Department of Health,ESNEFT,11 Aug 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124128303,"239,644.86"
Department of Health,ESNEFT,11 Aug 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124128303,"2,998.47"
Department of Health,ESNEFT,14 Aug 2023,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,JUL-23,"2,842,272.32"
Department of Health,ESNEFT,14 Aug 2023,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,JUL-23,"4,402,322.41"
Department of Health,ESNEFT,14 Aug 2023,Establishment,ICT - Logistics,QUADIENT UK LTD,C070381114082023,"40,000.00"
Department of Health,ESNEFT,14 Aug 2023,Trade Payables,Balance Sheet,Hmrc,0839PJ00070190232404,"5,823,880.30"
Department of Health,ESNEFT,14 Aug 2023,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232404,"129,836.00"
Department of Health,ESNEFT,14 Aug 2023,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232404,"5,367.00"
Department of Health,ESNEFT,14 Aug 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232404,"2,409,976.61"
Department of Health,ESNEFT,14 Aug 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232404,"3,991,791.12"
Department of Health,ESNEFT,14 Aug 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232404,"-2,322.00"
Department of Health,ESNEFT,14 Aug 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232404,"-254,977.16"
Department of Health,ESNEFT,14 Aug 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232404,"-3,014.92"
Department of Health,ESNEFT,14 Aug 2023,Other Taxes Payable,Balance Sheet,Hmrc,0839PJ00070190232404,"189,343.00"
Department of Health,ESNEFT,14 Aug 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002584,"98,324.33"
Department of Health,ESNEFT,15 Aug 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000075815P-GB01,"1,002,176.96"
Department of Health,ESNEFT,15 Aug 2023,Clinical Supplies & Services,Haematology,NHS Blood & Transplant,7017540(ESNEFT),"121,005.06"
Department of Health,ESNEFT,15 Aug 2023,Other Operating Expenses,Finance - Corporate,NHS SHARED BUSINESS SERVICES LIMITED,100127200,"29,965.17"
Department of Health,ESNEFT,15 Aug 2023,Other Operating Expenses,Governance,NHS RESOLUTION,SICX413121,"2,863,793.80"
Department of Health,ESNEFT,15 Aug 2023,Clinical Supplies & Services,Haematology,NHS Blood & Transplant,7017531,"111,992.43"
Department of Health,ESNEFT,15 Aug 2023,Clinical Supplies & Services,Haematology,NHS Blood & Transplant,7017540,"121,005.06"
Department of Health,ESNEFT,15 Aug 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16173,"35,259.19"
Department of Health,ESNEFT,15 Aug 2023,Clinical Supplies & Services,Respiratory Ipswich,Resmed (UK) Ltd,2000473208,"17,820.00"
Department of Health,ESNEFT,15 Aug 2023,Clinical Supplies & Services,Respiratory Ipswich,Resmed (UK) Ltd,2000473208,510.00
Department of Health,ESNEFT,15 Aug 2023,Clinical Supplies & Services,Respiratory Ipswich,Resmed (UK) Ltd,2000473208,780.00
Department of Health,ESNEFT,15 Aug 2023,Clinical Supplies & Services,Respiratory Ipswich,Resmed (UK) Ltd,2000473208,118.80
Department of Health,ESNEFT,15 Aug 2023,Clinical Supplies & Services,Respiratory Ipswich,Resmed (UK) Ltd,2000473208,390.00
Department of Health,ESNEFT,15 Aug 2023,Clinical Supplies & Services,Respiratory Ipswich,Resmed (UK) Ltd,2000473208,"2,112.00"
Department of Health,ESNEFT,15 Aug 2023,Clinical Supplies & Services,Respiratory Ipswich,Resmed (UK) Ltd,2000473208,"1,056.00"
Department of Health,ESNEFT,15 Aug 2023,Clinical Supplies & Services,Respiratory Ipswich,Resmed (UK) Ltd,2000473208,"1,176.00"
Department of Health,ESNEFT,15 Aug 2023,Clinical Supplies & Services,Respiratory Ipswich,Resmed (UK) Ltd,2000473208,"1,056.00"
Department of Health,ESNEFT,16 Aug 2023,Premises,"Performance, Governance & EBME",Ocasa Residential Ltd,2023-0109-MB,"32,130.00"
Department of Health,ESNEFT,16 Aug 2023,Premises,ICT - Operations,Phoenix Software Limited,OP/I978853,"71,500.64"
Department of Health,ESNEFT,16 Aug 2023,Other Operating Expenses,Surgery & Anaesthetic Div Mgnt,Ascent Health Limited,01117,"31,710.00"
Department of Health,ESNEFT,16 Aug 2023,Other Operating Expenses,Surgery & Anaesthetic Div Mgnt,Ascent Health Limited,01117,"27,180.00"
Department of Health,ESNEFT,17 Aug 2023,Capital,Capital Projects,Austin Heating Services Ltd,15400,"92,921.40"
Department of Health,ESNEFT,17 Aug 2023,Accruals,Balance Sheet,Roche Products Ltd,1322296499,"54,600.00"
Department of Health,ESNEFT,17 Aug 2023,Accruals,Balance Sheet,Bayer Plc,824C513352ESNEFT,"68,434.20"
Department of Health,ESNEFT,17 Aug 2023,Other Operating Expenses,Community,British Red Cross Society,650130089,"36,000.00"
Department of Health,ESNEFT,17 Aug 2023,Purch of Hlthcare Non-NHS,Gastroenterology,Oaks Hospital,ESNEFTG0723,"29,736.67"
Department of Health,ESNEFT,17 Aug 2023,Purch of Hlthcare Non-NHS,NEECS IT: MSK Physio NEE,Oaks Hospital,NEEICSP0723,"102,675.00"
Department of Health,ESNEFT,17 Aug 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16182,"88,826.58"
Department of Health,ESNEFT,18 Aug 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Audiology,Specsavers Optical Superstores Ltd,18000201,"27,195.72"
Department of Health,ESNEFT,18 Aug 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Audiology,Specsavers Optical Superstores Ltd,18000201,"51,499.72"
Department of Health,ESNEFT,18 Aug 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000075934P-GB01,"71,193.39"
Department of Health,ESNEFT,18 Aug 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124132422,"236,309.64"
Department of Health,ESNEFT,18 Aug 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124132422,"3,032.95"
Department of Health,ESNEFT,18 Aug 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124138144,128.61
Department of Health,ESNEFT,18 Aug 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124138144,"151,002.13"
Department of Health,ESNEFT,18 Aug 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124138144,5.25
Department of Health,ESNEFT,18 Aug 2023,Career/staff grades,Non Divisional,MWL Teaching Hospitals NHS Trust,16824057,"120,000.00"
Department of Health,ESNEFT,18 Aug 2023,Career/staff grades,Non Divisional,MWL Teaching Hospitals NHS Trust,16824058,"150,000.00"
Department of Health,ESNEFT,18 Aug 2023,Capital,Capital Projects,ABACUS BUILD (UK) LTD,23/099,"35,014.63"
Department of Health,ESNEFT,21 Aug 2023,Accruals,Balance Sheet,Bayer Plc,824C513798,"45,622.80"
Department of Health,ESNEFT,21 Aug 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002595,"131,860.21"
Department of Health,ESNEFT,21 Aug 2023,Clinical Supplies & Services,Biochemistry,Cambridge Univ Hos NHS Foundation Trust,1203247,"65,930.71"
Department of Health,ESNEFT,21 Aug 2023,Clinical Supplies & Services,Biochemistry,Cambridge Univ Hos NHS Foundation Trust,1203249,"41,710.56"
Department of Health,ESNEFT,22 Aug 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000076097P-GB01,"26,860.13"
Department of Health,ESNEFT,22 Aug 2023,Other Operating Expenses,Management/Support,Capita Business Services Ltd,6004152822,"500,304.00"
Department of Health,ESNEFT,22 Aug 2023,Other Operating Expenses,Management/Support,Capita Business Services Ltd,6004152821,"500,304.00"
Department of Health,ESNEFT,22 Aug 2023,Premises,Finance - Corporate,Softcat Ltd,INVUK978654,"261,395.00"
Department of Health,ESNEFT,22 Aug 2023,Premises,Finance - Corporate,Softcat Ltd,INVUK978654,"54,411.00"
Department of Health,ESNEFT,22 Aug 2023,Premises,Finance - Corporate,Softcat Ltd,INVUK978654,"29,134.00"
Department of Health,ESNEFT,22 Aug 2023,Premises,Finance - Corporate,Softcat Ltd,INVUK978654,"24,515.00"
Department of Health,ESNEFT,22 Aug 2023,Premises,Finance - Corporate,Softcat Ltd,INVUK978655,"37,588.00"
Department of Health,ESNEFT,23 Aug 2023,Accruals,Balance Sheet,Roche Products Ltd,1322297411,"30,357.12"
Department of Health,ESNEFT,23 Aug 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124003972,"70,685.00"
Department of Health,ESNEFT,23 Aug 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124003973,"1,930.19"
Department of Health,ESNEFT,23 Aug 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124003973,"1,930.19"
Department of Health,ESNEFT,23 Aug 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124003973,"1,930.19"
Department of Health,ESNEFT,23 Aug 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124003973,"1,930.19"
Department of Health,ESNEFT,23 Aug 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124003973,"1,399.15"
Department of Health,ESNEFT,23 Aug 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124003973,"1,399.15"
Department of Health,ESNEFT,23 Aug 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124003973,"1,399.15"
Department of Health,ESNEFT,23 Aug 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124003973,"1,930.19"
Department of Health,ESNEFT,23 Aug 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124003973,"1,930.19"
Department of Health,ESNEFT,23 Aug 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124003973,"1,930.19"
Department of Health,ESNEFT,23 Aug 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124003973,"1,930.19"
Department of Health,ESNEFT,23 Aug 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124003973,"1,930.19"
Department of Health,ESNEFT,23 Aug 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124003973,"1,930.19"
Department of Health,ESNEFT,23 Aug 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124003973,"1,930.19"
Department of Health,ESNEFT,23 Aug 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124003973,"1,930.19"
Department of Health,ESNEFT,23 Aug 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124003973,75.66
Department of Health,ESNEFT,24 Aug 2023,Accruals,Balance Sheet,Janssen Cilag Ltd,930933202,"41,472.00"
Department of Health,ESNEFT,24 Aug 2023,Suspense,Balance Sheet,Cambridge Univ Hos NHS Foundation Trust,80412547,"47,120.69"
Department of Health,ESNEFT,25 Aug 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000076222P,"71,711.59"
Department of Health,ESNEFT,25 Aug 2023,Accruals,Balance Sheet,Csl Behring UK Ltd,994059562,"46,466.55"
Department of Health,ESNEFT,25 Aug 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000076222P-GB01,"71,711.59"
Department of Health,ESNEFT,25 Aug 2023,Purch of Hlthcare Non-NHS,NEECS UUC: UCRS,St Helena Hospice,0000002098,"94,327.67"
Department of Health,ESNEFT,25 Aug 2023,Premises,ICT - eHealth,Phoenix Software Limited,OP/I980004,"2,371.20"
Department of Health,ESNEFT,25 Aug 2023,Premises,ICT - eHealth,Phoenix Software Limited,OP/I980004,"23,712.00"
Department of Health,ESNEFT,25 Aug 2023,Premises,ICT - eHealth,Phoenix Software Limited,OP/I980004,"35,535.36"
Department of Health,ESNEFT,25 Aug 2023,Premises,ICT - eHealth,Phoenix Software Limited,OP/I980004,"35,535.36"
Department of Health,ESNEFT,25 Aug 2023,Premises,ICT - eHealth,Phoenix Software Limited,OP/I980004,"3,553.44"
Department of Health,ESNEFT,25 Aug 2023,Premises,ICT - eHealth,Phoenix Software Limited,OP/I980004,"3,553.44"
Department of Health,ESNEFT,25 Aug 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124142201,60.73
Department of Health,ESNEFT,25 Aug 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124142201,"259,633.56"
Department of Health,ESNEFT,25 Aug 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124142201,"3,549.67"
Department of Health,ESNEFT,25 Aug 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124145184,"226,749.83"
Department of Health,ESNEFT,25 Aug 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124145184,117.49
Department of Health,ESNEFT,26 Aug 2023,Premises,Estates,British Gas,721176966,"27,673.52"
Department of Health,ESNEFT,28 Aug 2023,Suspense,Balance Sheet,Barclaycard Commercial,55667715428510850823,"107,011.11"
Department of Health,ESNEFT,28 Aug 2023,Suspense,Balance Sheet,Barclaycard Commercial,55667715428108523,"107,011.11"
Department of Health,ESNEFT,29 Aug 2023,Accruals,Balance Sheet,Bayer Plc,824C514964,"45,622.80"
Department of Health,ESNEFT,29 Aug 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002625,"94,492.52"
Department of Health,ESNEFT,29 Aug 2023,Other Operating Expenses,Facilities,Zed Security & Guarding Ltd,1673,"33,377.50"
Department of Health,ESNEFT,29 Aug 2023,Premises,ICT - eHealth,WEST SUFFOLK NHS FOUNDATION TRUST,0000431398,"107,000.00"
Department of Health,ESNEFT,30 Aug 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000076452P,"30,528.11"
Department of Health,ESNEFT,30 Aug 2023,Establishment,ICT - Logistics,QUADIENT UK LTD,C029478930082023,"40,000.00"
Department of Health,ESNEFT,30 Aug 2023,Establishment,ICT - Logistics,QUADIENT UK LTD,C070381130082023,"40,000.00"
Department of Health,ESNEFT,30 Aug 2023,Purch of Hlthcare Non-NHS,Surgery & Anaesthetic Div Mgnt,Oaks Hospital,NEEC0923,"638,399.41"
Department of Health,ESNEFT,30 Aug 2023,Other Operating Expenses,Finance - Capacity & Analytics,Telstra Health UK Ltd,0001010943,"54,240.00"
Department of Health,ESNEFT,30 Aug 2023,Purch of Hlthcare Non-NHS,Nephrology Ipswich,Diaverum UK Ltd,155955,"95,237.01"
Department of Health,ESNEFT,30 Aug 2023,Purch of Hlthcare Non-NHS,Nephrology Ipswich,Diaverum Facilities Management Ltd,352817,"80,900.52"
Department of Health,ESNEFT,31 Aug 2023,Clinical Supplies & Services,Medical Imaging,Alliance Medical Ltd,AML-220692,"28,436.58"
Department of Health,ESNEFT,31 Aug 2023,Premises,ICT - Operations,VISION OFFICE AUTOMATION LTD,0000007479,"52,573.60"
Department of Health,ESNEFT,31 Aug 2023,Non Clinical Supplies,Facilities,OCS Group UK Ltd,5000531386,"169,835.38"
Department of Health,ESNEFT,31 Aug 2023,Establishment,ICT - Operations,Synertec Ltd,QS357707,"66,533.62"
Department of Health,ESNEFT,31 Aug 2023,Premises,Facilities,SRCL Ltd,0001858157,"27,024.67"
Grand Totals,,,,,,,"43,744,330.89"
