,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20231101 and 20231130,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,03 Nov 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232407,-634.72
Department of Health,ESNEFT,03 Nov 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232407,"-232,120.50"
Department of Health,ESNEFT,03 Nov 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232407,"-2,062.84"
Department of Health,ESNEFT,03 Nov 2023,Other Taxes Payable,Balance Sheet,Hmrc,0839PJ00070190232407,"193,792.00"
Department of Health,ESNEFT,03 Nov 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124211454,"231,374.12"
Department of Health,ESNEFT,03 Nov 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124211454,"3,438.98"
Department of Health,ESNEFT,03 Nov 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124211774,"218,700.84"
Department of Health,ESNEFT,03 Nov 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124211774,66.96
Department of Health,ESNEFT,03 Nov 2023,Capital,Capital Projects,Optical Sciences Ltd,35551,"42,433.80"
Department of Health,ESNEFT,04 Nov 2023,Other Payables,Balance Sheet,Tuffaha Medical Services,OCT23PPOP13,"25,000.00"
Department of Health,ESNEFT,06 Nov 2023,Accruals,Balance Sheet,AAH PHARMACEUTICALS LTD,23778492B,"26,256.00"
Department of Health,ESNEFT,06 Nov 2023,Accruals,Balance Sheet,Roche Products Ltd,1322307362,"45,600.00"
Department of Health,ESNEFT,06 Nov 2023,Accruals,Balance Sheet,Novartis Pharmaceuticals UK Limited,92856080ESNEFT,"81,561.60"
Department of Health,ESNEFT,06 Nov 2023,Non Clinical Supplies,Facilities,OCS Group UK Ltd,5000537945,"29,979.26"
Department of Health,ESNEFT,06 Nov 2023,Non Clinical Supplies,Facilities,OCS Group UK Ltd,5000537946,"281,200.74"
Department of Health,ESNEFT,06 Nov 2023,Premises,Facilities,OCS Group UK Ltd,5000537948,"142,496.51"
Department of Health,ESNEFT,06 Nov 2023,Premises,Facilities,OCS Group UK Ltd,5000537949,"20,885.56"
Department of Health,ESNEFT,06 Nov 2023,Clinical Supplies & Services,NEECS PC: ACN Continence,Ontex Healthcare UK Ltd,2030339999,"91,882.60"
Department of Health,ESNEFT,06 Nov 2023,Borrowings,Balance Sheet,CATFOSS COLCHESTER LTD,33,"115,966.93"
Department of Health,ESNEFT,06 Nov 2023,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571818974,"289,273.32"
Department of Health,ESNEFT,06 Nov 2023,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571818978,"71,616.28"
Department of Health,ESNEFT,06 Nov 2023,Purch of Hlthcare Non-NHS,General Surgery,The Surgical Consortium,ESNEFT-040,"7,427.00"
Department of Health,ESNEFT,06 Nov 2023,Purch of Hlthcare Non-NHS,General Surgery,The Surgical Consortium,ESNEFT-040,"67,029.00"
Department of Health,ESNEFT,07 Nov 2023,Establishment,ICT - Logistics,QUADIENT UK LTD,C029478907112023,"40,000.00"
Department of Health,ESNEFT,07 Nov 2023,Establishment,ICT - Logistics,QUADIENT UK LTD,C070381107112023,"40,000.00"
Department of Health,ESNEFT,07 Nov 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000078826P-GB01,"1,058,872.97"
Department of Health,ESNEFT,07 Nov 2023,Charges to Op Exp IFRS,"Performance, Governance & EBME",Prospect Healthcare (Ipswich) Ltd,2023-75,"429,618.28"
Department of Health,ESNEFT,07 Nov 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1403,"34,933.24"
Department of Health,ESNEFT,07 Nov 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1404,"89,615.54"
Department of Health,ESNEFT,07 Nov 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1402,"29,402.48"
Department of Health,ESNEFT,07 Nov 2023,Other Operating Expenses,Innovation,Kings Fund,SIN-019807,"89,940.00"
Department of Health,ESNEFT,08 Nov 2023,Accruals,Balance Sheet,Quantum Aseptic Services Limited,245375,"34,241.70"
Department of Health,ESNEFT,08 Nov 2023,Accruals,Balance Sheet,Quantum Aseptic Services Limited,245376,"51,137.64"
Department of Health,ESNEFT,08 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904840816,"5,258.40"
Department of Health,ESNEFT,08 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904840816,"3,051.60"
Department of Health,ESNEFT,08 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904840816,"1,573.20"
Department of Health,ESNEFT,08 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904840816,"2,583.60"
Department of Health,ESNEFT,08 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904840816,687.60
Department of Health,ESNEFT,08 Nov 2023,Clinical Supplies & Services,General Surgery,INTUITIVE SURGICAL LTD,904840816,"6,570.00"
Department of Health,ESNEFT,08 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904840816,"6,103.20"
Department of Health,ESNEFT,09 Nov 2023,Other Operating Expenses,Community,Suffolk Mind,5891,"72,000.00"
Department of Health,ESNEFT,10 Nov 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000078982P-GB01,"74,832.69"
Department of Health,ESNEFT,10 Nov 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124217217,"3,693.28"
Department of Health,ESNEFT,10 Nov 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124217217,"272,436.02"
Department of Health,ESNEFT,10 Nov 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124221148,66.96
Department of Health,ESNEFT,10 Nov 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124221148,"146,865.93"
Department of Health,ESNEFT,12 Nov 2023,Premises,Estates,TOTALENERGIES GAS & POWER LTD,319883635/23,"44,516.85"
Department of Health,ESNEFT,12 Nov 2023,Premises,Estates,TOTALENERGIES GAS & POWER LTD,319883680/23,"45,688.40"
Department of Health,ESNEFT,13 Nov 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002887,"159,024.36"
Department of Health,ESNEFT,13 Nov 2023,Other Operating Expenses,Management/Support,Capita Business Services Ltd,6004158939,"112,624.80"
Department of Health,ESNEFT,13 Nov 2023,Other Operating Expenses,Management/Support,Capita Business Services Ltd,6004158942,"416,920.00"
Department of Health,ESNEFT,14 Nov 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000079080P-GB01,"1,074,554.77"
Department of Health,ESNEFT,14 Nov 2023,Accruals,Balance Sheet,Bayer Plc,824C530629,"45,622.80"
Department of Health,ESNEFT,14 Nov 2023,Accruals,Balance Sheet,Quantum Aseptic Services Limited,246202,"70,145.46"
Department of Health,ESNEFT,14 Nov 2023,Accruals,Balance Sheet,Quantum Aseptic Services Limited,246203,"34,091.76"
Department of Health,ESNEFT,14 Nov 2023,Premises,Finance - Corporate,Softcat Ltd,INVUK1086425,"29,715.60"
Department of Health,ESNEFT,15 Nov 2023,Other Operating Expenses,HR - Services,NHS Professionals Ltd,I000079194P-GB01,"48,585.00"
Department of Health,ESNEFT,15 Nov 2023,Clinical Negligence,Non Divisional,NHS RESOLUTION,SICX414132,"2,720,934.40"
Department of Health,ESNEFT,15 Nov 2023,Other Operating Expenses,Non Divisional,NHS RESOLUTION,SICX414132,"23,863.40"
Department of Health,ESNEFT,15 Nov 2023,Premises,Non Divisional,NHS RESOLUTION,SICX414132,"5,673.10"
Department of Health,ESNEFT,15 Nov 2023,Clinical Negligence,Non Divisional,NHS RESOLUTION,SICX414132,"113,322.90"
Department of Health,ESNEFT,15 Nov 2023,Other Operating Expenses,Finance - Corporate,NHS SHARED BUSINESS SERVICES LIMITED,100130811,"29,965.17"
Department of Health,ESNEFT,15 Nov 2023,Establishment,"Performance, Governance & EBME",Ocasa Residential Ltd,2023-0112-MB,"26,775.00"
Department of Health,ESNEFT,15 Nov 2023,Premises,"Performance, Governance & EBME",Ocasa Residential Ltd,2023-0112-MB,"5,355.00"
Department of Health,ESNEFT,15 Nov 2023,Clinical Supplies & Services,Haematology,NHS Blood & Transplant,7019833,"111,992.43"
Department of Health,ESNEFT,15 Nov 2023,Premises,Medical Imaging,Deycom Limited,144152,"26,870.40"
Department of Health,ESNEFT,15 Nov 2023,Premises,Medical Imaging,Deycom Limited,144152,"3,340.80"
Department of Health,ESNEFT,16 Nov 2023,Accruals,Balance Sheet,Bayer Plc,824C532493,"91,245.60"
Department of Health,ESNEFT,16 Nov 2023,Accruals,Balance Sheet,Roche Products Ltd,1322308858,"45,600.00"
Department of Health,ESNEFT,16 Nov 2023,Capital,Capital Projects,Forest Gate Construction Co Ltd,13949,"126,904.04"
Department of Health,ESNEFT,16 Nov 2023,Premises,ICT - Operations,Phoenix Software Limited,OP/I989028,"79,391.71"
Department of Health,ESNEFT,16 Nov 2023,Purch of Hlthcare Non-NHS,Gastroenterology,Oaks Hospital,ESNEFTG1023,"36,198.35"
Department of Health,ESNEFT,16 Nov 2023,Purch of Hlthcare Non-NHS,NEECS IT: MSK Pain,Oaks Hospital,NEEICSP1023,"31,995.00"
Department of Health,ESNEFT,16 Nov 2023,Clinical Supplies & Services,Orthotics/Prosthetics,HUGH STEEPER LTD,SIN2311OT055893,"78,366.42"
Department of Health,ESNEFT,16 Nov 2023,Clinical Supplies & Services,Orthotics/Prosthetics,HUGH STEEPER LTD,SIN2311OT055893,"1,602.29"
Department of Health,ESNEFT,17 Nov 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000079225P-GB01,"90,695.36"
Department of Health,ESNEFT,17 Nov 2023,Accruals,Balance Sheet,Alloga UK,SIN200054977,"33,246.00"
Department of Health,ESNEFT,17 Nov 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124225332,"3,746.61"
Department of Health,ESNEFT,17 Nov 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124225332,"261,258.86"
Department of Health,ESNEFT,17 Nov 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124225332,30.37
Department of Health,ESNEFT,17 Nov 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124228331,"242,881.94"
Department of Health,ESNEFT,17 Nov 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124228331,91.96
Department of Health,ESNEFT,17 Nov 2023,Capital,Capital Projects,Siemens Healthcare Ltd,1051146531,"30,552.23"
Department of Health,ESNEFT,17 Nov 2023,Career/staff grades,Non Divisional,MWL Teaching Hospitals NHS Trust,16826319,"120,000.00"
Department of Health,ESNEFT,17 Nov 2023,Career/staff grades,Non Divisional,MWL Teaching Hospitals NHS Trust,16826320,"150,000.00"
Department of Health,ESNEFT,19 Nov 2023,Other Operating Expenses,Facilities,MadiganGill Resource Limited,MGL148299,"22,985.57"
Department of Health,ESNEFT,20 Nov 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002908,"117,221.20"
Department of Health,ESNEFT,20 Nov 2023,Clinical Supplies & Services,Radiotherapy,Varian Medical Systems UK Ltd,602219413,"213,206.40"
Department of Health,ESNEFT,20 Nov 2023,Capital,Capital Projects,Forest Gate Construction Co Ltd,13950,"376,592.24"
Department of Health,ESNEFT,21 Nov 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000079327P-GB01,"1,005,896.39"
Department of Health,ESNEFT,21 Nov 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Audiology,Specsavers Optical Superstores Ltd,18000296ESNEFT,"28,225.68"
Department of Health,ESNEFT,21 Nov 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Audiology,Specsavers Optical Superstores Ltd,18000296ESNEFT,"53,530.80"
Department of Health,ESNEFT,21 Nov 2023,Purch of Hlthcare Non-NHS,NEECS UUC: UCRS,St Helena Hospice,0000002155,"94,327.67"
Department of Health,ESNEFT,21 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904868389,338.40
Department of Health,ESNEFT,21 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904868389,"1,209.60"
Department of Health,ESNEFT,21 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904868389,"3,051.60"
Department of Health,ESNEFT,21 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904868389,"2,337.60"
Department of Health,ESNEFT,21 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904868389,"1,573.20"
Department of Health,ESNEFT,21 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904868389,"5,618.40"
Department of Health,ESNEFT,21 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904868389,"12,918.00"
Department of Health,ESNEFT,21 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904868389,687.60
Department of Health,ESNEFT,21 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904868389,"3,326.40"
Department of Health,ESNEFT,21 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904868389,"2,520.00"
Department of Health,ESNEFT,21 Nov 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904868389,507.60
Department of Health,ESNEFT,21 Nov 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Audiology,Specsavers Optical Superstores Ltd,18000296,"28,225.68"
Department of Health,ESNEFT,22 Nov 2023,Capital,Capital Projects,Ceetech Ltd,11429,"40,323.37"
Department of Health,ESNEFT,22 Nov 2023,Premises,HEE,Swan Housing Association A/C DCOL01,NHC2336,"31,406.26"
Department of Health,ESNEFT,23 Nov 2023,Premises,ICT - eHealth,Huma Therapeutics Limited,INV83,"435,600.00"
Department of Health,ESNEFT,23 Nov 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16298,"255,962.01"
Department of Health,ESNEFT,23 Nov 2023,Purch of Hlthcare Non-NHS,Plastics (Inc. Dermatology),The Surgical Consortium,ESNEFT-DERM005,"32,168.00"
Department of Health,ESNEFT,24 Nov 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000079478P-GB01,"84,084.17"
Department of Health,ESNEFT,24 Nov 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002919,"30,403.61"
Department of Health,ESNEFT,24 Nov 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124235625,"224,194.72"
Department of Health,ESNEFT,24 Nov 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124232648,"3,687.09"
Department of Health,ESNEFT,24 Nov 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124232648,"280,529.39"
Department of Health,ESNEFT,24 Nov 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124232648,30.37
Department of Health,ESNEFT,24 Nov 2023,Capital,Capital Projects,Brooks & Wood Ltd,13298,"68,939.15"
Department of Health,ESNEFT,27 Nov 2023,Suspense,Balance Sheet,Abbey Field Medical Centre,10075255,"29,736.02"
Department of Health,ESNEFT,27 Nov 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002936,"98,919.98"
Department of Health,ESNEFT,27 Nov 2023,Purch of Hlthcare Non-NHS,Surgery & Anaesthetic Div Mgnt,Oaks Hospital,NEEC1223,"638,399.41"
Department of Health,ESNEFT,27 Nov 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16301,"322,127.62"
Department of Health,ESNEFT,28 Nov 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000079588P-GB01,"1,055,494.04"
Department of Health,ESNEFT,28 Nov 2023,Suspense,Balance Sheet,Barclaycard Commercial,55667715428510851123,"132,558.19"
Department of Health,ESNEFT,28 Nov 2023,Establishment,ICT - Operations,Vertas Group Ltd (On behalf Suffolk CC),9538327,"41,423.98"
Department of Health,ESNEFT,29 Nov 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000079724P-GB01,"60,586.31"
