,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20230701 and 20230731,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,03 Jul 2023,Borrowings,Balance Sheet,NHS Property Services Ltd,696337,"39,201.25"
Department of Health,ESNEFT,03 Jul 2023,Premises,"EPRR, Contracts & Property",NHS Property Services Ltd,696337,"6,712.61"
Department of Health,ESNEFT,03 Jul 2023,Borrowings,Balance Sheet,NHS Property Services Ltd,696350,"22,139.65"
Department of Health,ESNEFT,03 Jul 2023,Premises,"EPRR, Contracts & Property",NHS Property Services Ltd,696350,"3,907.54"
Department of Health,ESNEFT,03 Jul 2023,Borrowings,Balance Sheet,NHS Property Services Ltd,696351,"29,856.44"
Department of Health,ESNEFT,03 Jul 2023,Premises,"EPRR, Contracts & Property",NHS Property Services Ltd,696351,"7,423.92"
Department of Health,ESNEFT,03 Jul 2023,Premises,"EPRR, Contracts & Property",NHS Property Services Ltd,696361,"39,016.59"
Department of Health,ESNEFT,03 Jul 2023,Premises,"EPRR, Contracts & Property",NHS Property Services Ltd,697840,"86,883.29"
Department of Health,ESNEFT,03 Jul 2023,Premises,"EPRR, Contracts & Property",NHS Property Services Ltd,697842,"35,367.73"
Department of Health,ESNEFT,03 Jul 2023,Premises,"EPRR, Contracts & Property",NHS Property Services Ltd,697845,"61,949.81"
Department of Health,ESNEFT,03 Jul 2023,Premises,"EPRR, Contracts & Property",NHS Property Services Ltd,697847,"39,206.30"
Department of Health,ESNEFT,03 Jul 2023,Premises,"EPRR, Contracts & Property",NHS Property Services Ltd,697848,"65,105.74"
Department of Health,ESNEFT,03 Jul 2023,Premises,"EPRR, Contracts & Property",NHS Property Services Ltd,697827,"48,743.90"
Department of Health,ESNEFT,03 Jul 2023,Premises,"EPRR, Contracts & Property",NHS Property Services Ltd,697830,"97,387.42"
Department of Health,ESNEFT,03 Jul 2023,Premises,"EPRR, Contracts & Property",NHS Property Services Ltd,697833,"30,832.95"
Department of Health,ESNEFT,03 Jul 2023,Premises,"EPRR, Contracts & Property",NHS Property Services Ltd,697836,"86,432.70"
Department of Health,ESNEFT,03 Jul 2023,Capital,Capital Projects,Deycom Limited,143733,"22,302.00"
Department of Health,ESNEFT,03 Jul 2023,Capital,Capital Projects,Deycom Limited,143733,"3,583.20"
Department of Health,ESNEFT,03 Jul 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16119,"236,137.20"
Department of Health,ESNEFT,03 Jul 2023,Premises,Estates,Edf Energy,000015846410,"59,365.23"
Department of Health,ESNEFT,03 Jul 2023,Premises,Estates,Edf Energy,000015855720,"57,281.97"
Department of Health,ESNEFT,03 Jul 2023,Premises,Estates,Edf Energy,000015856046,"170,482.53"
Department of Health,ESNEFT,03 Jul 2023,Premises,Estates,Edf Energy,000015859321,"363,336.77"
Department of Health,ESNEFT,04 Jul 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000074238P-GB01,"887,109.06"
Department of Health,ESNEFT,04 Jul 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000074297P-GB01,"29,497.27"
Department of Health,ESNEFT,04 Jul 2023,Accruals,Balance Sheet,Bayer Plc,824C503271ESNEFT,"68,434.20"
Department of Health,ESNEFT,04 Jul 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002468,"125,805.76"
Department of Health,ESNEFT,04 Jul 2023,Clinical Supplies & Services,NEECS PC: ACN Continence,Ontex Healthcare UK Ltd,2030331764,"79,202.77"
Department of Health,ESNEFT,04 Jul 2023,Capital,Capital Projects,Forest Gate Construction Co Ltd,13899,"75,204.84"
Department of Health,ESNEFT,04 Jul 2023,Capital,Capital Projects,MTX Contracts Limited,8257,"1,960,176.00"
Department of Health,ESNEFT,05 Jul 2023,Other Payables,Balance Sheet,Tuffaha Medical Services,MAY23PPOP49,"26,200.00"
Department of Health,ESNEFT,05 Jul 2023,Other Operating Expenses,HR - Services,NHS Professionals Ltd,I000074315P-GB01,"41,587.00"
Department of Health,ESNEFT,05 Jul 2023,Other Operating Expenses,Community,Citizens Advice Ipswich,REACT_23_02,"27,178.00"
Department of Health,ESNEFT,05 Jul 2023,Other Operating Expenses,Trauma & Orthopaedics,Allied Health Professionals Suffolk Cic,4158,"336,258.91"
Department of Health,ESNEFT,06 Jul 2023,Accruals,Balance Sheet,AAH PHARMACEUTICALS LTD,20162959A,"26,899.63"
Department of Health,ESNEFT,06 Jul 2023,Establishment,ICT - Logistics,QUADIENT UK LTD,C070381106072023,"40,000.00"
Department of Health,ESNEFT,06 Jul 2023,Accruals,Balance Sheet,Bristol Myers Squibb Pharm Ltd,100721521ESNEFT,"66,338.88"
Department of Health,ESNEFT,06 Jul 2023,Other Operating Expenses,Trauma & Orthopaedics,Allied Health Professionals Suffolk Cic,4186,"213,009.51"
Department of Health,ESNEFT,07 Jul 2023,Accruals,Balance Sheet,Csl Behring UK Ltd,994058151,"39,546.00"
Department of Health,ESNEFT,07 Jul 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000074361P-GB01,"121,043.90"
Department of Health,ESNEFT,07 Jul 2023,Trade Payables,Balance Sheet,Hmrc,0839PJ00070190232403,"10,356,316.04"
Department of Health,ESNEFT,07 Jul 2023,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232403,"424,984.00"
Department of Health,ESNEFT,07 Jul 2023,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232403,"13,469.00"
Department of Health,ESNEFT,07 Jul 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232403,"4,055,054.72"
Department of Health,ESNEFT,07 Jul 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232403,"6,745,982.58"
Department of Health,ESNEFT,07 Jul 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232403,-634.72
Department of Health,ESNEFT,07 Jul 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232403,"-170,744.35"
Department of Health,ESNEFT,07 Jul 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232403,"-5,267.50"
Department of Health,ESNEFT,07 Jul 2023,Other Taxes Payable,Balance Sheet,Hmrc,0839PJ00070190232403,"290,564.00"
Department of Health,ESNEFT,07 Jul 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124095570,80.20
Department of Health,ESNEFT,07 Jul 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124095570,"169,789.35"
Department of Health,ESNEFT,07 Jul 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002817,"5,026.75"
Department of Health,ESNEFT,07 Jul 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002817,"5,026.75"
Department of Health,ESNEFT,07 Jul 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002817,"4,669.45"
Department of Health,ESNEFT,07 Jul 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002817,"4,546.25"
Department of Health,ESNEFT,07 Jul 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002817,"5,026.75"
Department of Health,ESNEFT,07 Jul 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002817,"4,632.49"
Department of Health,ESNEFT,07 Jul 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124091978,30.37
Department of Health,ESNEFT,07 Jul 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124091978,"225,184.49"
Department of Health,ESNEFT,07 Jul 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124091978,"4,283.94"
Department of Health,ESNEFT,07 Jul 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Ophthalmology,Primary Eyecare Services Limited,INV-9824,"50,308.00"
Department of Health,ESNEFT,10 Jul 2023,Charges to Op Exp IFRS,"EPRR, Contracts & Property",Prospect Healthcare (Ipswich) Ltd,2023-47,"429,618.28"
Department of Health,ESNEFT,10 Jul 2023,Purch of Hlthcare Non-NHS,Spec Surgery Div Mgnt,Oaks Hospital,NEEC0123T,"96,048.55"
Department of Health,ESNEFT,10 Jul 2023,Purch of Hlthcare Non-NHS,Spec Surgery Div Mgnt,Oaks Hospital,NEEC0223T,"38,097.51"
Department of Health,ESNEFT,10 Jul 2023,Purch of Hlthcare Non-NHS,Spec Surgery Div Mgnt,Oaks Hospital,NEEC0323T,"254,687.29"
Department of Health,ESNEFT,10 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764401,"1,229.16"
Department of Health,ESNEFT,10 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764401,"4,683.46"
Department of Health,ESNEFT,10 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764401,"4,683.46"
Department of Health,ESNEFT,10 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764401,"3,636.86"
Department of Health,ESNEFT,10 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764401,"1,992.00"
Department of Health,ESNEFT,10 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764401,494.22
Department of Health,ESNEFT,10 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764401,"1,971.74"
Department of Health,ESNEFT,10 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764401,"1,971.79"
Department of Health,ESNEFT,10 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764401,"1,219.68"
Department of Health,ESNEFT,10 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764401,"1,219.68"
Department of Health,ESNEFT,10 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764401,"1,219.68"
Department of Health,ESNEFT,10 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764401,"1,219.68"
Department of Health,ESNEFT,10 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764401,"1,219.68"
Department of Health,ESNEFT,10 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764401,"1,219.68"
Department of Health,ESNEFT,10 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764401,"1,300.99"
Department of Health,ESNEFT,10 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764401,"1,219.68"
Department of Health,ESNEFT,10 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764401,"2,691.65"
Department of Health,ESNEFT,10 Jul 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1169,"49,509.46"
Department of Health,ESNEFT,10 Jul 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1170,"46,663.30"
Department of Health,ESNEFT,10 Jul 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1171,"93,923.25"
Department of Health,ESNEFT,10 Jul 2023,Charges to Op Exp IFRS,"EPRR, Contracts & Property",Prospect Healthcare (Ipswich) Ltd,2023-45,"442,969.60"
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,18.33
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,24.16
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,21.25
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,15.51
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,145.57
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,161.12
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,18.51
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,12.84
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,"17,141.30"
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,"22,757.12"
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,713.28
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,652.57
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,312.37
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,289.21
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,164.79
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,175.11
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,"13,536.74"
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,"9,627.58"
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,44.25
Department of Health,ESNEFT,10 Jul 2023,Premises,Estates,Advanced Demand Side Management Ltd,27111,50.89
Department of Health,ESNEFT,10 Jul 2023,Capital,Capital Projects,ABACUS BUILD (UK) LTD,23/066,"30,194.40"
Department of Health,ESNEFT,11 Jul 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000074458P-GB01,"198,711.89"
Department of Health,ESNEFT,11 Jul 2023,Accruals,Balance Sheet,Bayer Plc,824C504533ESNEFT,"68,434.20"
Department of Health,ESNEFT,11 Jul 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D37B50681ESNEFT,"26,366.85"
Department of Health,ESNEFT,11 Jul 2023,Establishment,ICT - Operations,Telefonica UK Limited ALLBUTNOT 5900189,21913602,0.92
Department of Health,ESNEFT,11 Jul 2023,Establishment,ICT - Operations,Telefonica UK Limited ALLBUTNOT 5900189,21913602,"27,654.79"
Department of Health,ESNEFT,11 Jul 2023,Clinical Supplies & Services,Haematology,Sysmex UK Ltd,3049346763,"21,735.16"
Department of Health,ESNEFT,11 Jul 2023,Clinical Supplies & Services,Haematology,Sysmex UK Ltd,3049346763,"15,341.97"
Department of Health,ESNEFT,11 Jul 2023,Other Operating Expenses,Community,Suffolk West Citizens Advice Bureau,184,"97,062.00"
Department of Health,ESNEFT,11 Jul 2023,Other Operating Expenses,Management/Support,CliniSys,INV34212301191,"103,294.24"
Department of Health,ESNEFT,11 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764824,"25,304.06"
Department of Health,ESNEFT,11 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764824,"10,188.00"
Department of Health,ESNEFT,11 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764824,"1,698.00"
Department of Health,ESNEFT,11 Jul 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010764824,"1,698.00"
Department of Health,ESNEFT,12 Jul 2023,Accruals,Balance Sheet,Roche Products Ltd,1322291666,"26,473.92"
Department of Health,ESNEFT,12 Jul 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002489,"100,707.65"
Department of Health,ESNEFT,12 Jul 2023,Premises,Estates,Prospect Healthcare (Ipswich) Ltd,2023-48,"43,432.90"
Department of Health,ESNEFT,13 Jul 2023,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,JUN-23,"2,895,376.87"
Department of Health,ESNEFT,13 Jul 2023,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,JUN-23,"4,786,586.09"
Department of Health,ESNEFT,13 Jul 2023,Other Payables,Balance Sheet,Nest,IT000004239546JUN23,"25,005.98"
Department of Health,ESNEFT,13 Jul 2023,Other Payables,Balance Sheet,Nest,IT000004239546JUN23,"19,128.36"
Department of Health,ESNEFT,14 Jul 2023,Accruals,Balance Sheet,Roche Products Ltd,1322291905,"49,140.00"
Department of Health,ESNEFT,14 Jul 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000074610P-GB01,"79,548.48"
Department of Health,ESNEFT,14 Jul 2023,Premises,Estates,TOTALENERGIES GAS & POWER LTD,307292727/23,8.46
Department of Health,ESNEFT,14 Jul 2023,Premises,Estates,TOTALENERGIES GAS & POWER LTD,307292727/23,"54,140.49"
Department of Health,ESNEFT,14 Jul 2023,Capital,Capital Projects,Welch Allyn UK Ltd,9000503787,"43,671.23"
Department of Health,ESNEFT,14 Jul 2023,Premises,ICT - eHealth,Agfa Finance UK Branch,DEIN/23070018,"118,872.83"
Department of Health,ESNEFT,14 Jul 2023,Premises,ICT - eHealth,Agfa Finance UK Branch,DEIN/23070018,"4,436.58"
Department of Health,ESNEFT,14 Jul 2023,Premises,ICT - eHealth,Agfa Finance UK Branch,DEIN/23070018,"2,788.60"
Department of Health,ESNEFT,14 Jul 2023,Premises,ICT - eHealth,Agfa Finance UK Branch,DEIN/23070018,"2,788.60"
Department of Health,ESNEFT,14 Jul 2023,Premises,ICT - eHealth,Agfa Finance UK Branch,DEIN/23070018,"2,788.59"
Department of Health,ESNEFT,14 Jul 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124102488,"222,151.22"
Department of Health,ESNEFT,14 Jul 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124102734,"221,005.99"
Department of Health,ESNEFT,14 Jul 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124102734,"3,205.02"
Department of Health,ESNEFT,15 Jul 2023,Other Operating Expenses,Finance - Corporate,NHS SHARED BUSINESS SERVICES LIMITED,100126028,"29,965.17"
Department of Health,ESNEFT,15 Jul 2023,Clinical Negligence,Non Divisional,NHS RESOLUTION,SICX412801,"2,720,934.40"
Department of Health,ESNEFT,15 Jul 2023,Other Operating Expenses,Non Divisional,NHS RESOLUTION,SICX412801,"23,863.40"
Department of Health,ESNEFT,15 Jul 2023,Premises,Non Divisional,NHS RESOLUTION,SICX412801,"5,673.10"
Department of Health,ESNEFT,15 Jul 2023,Clinical Negligence,Non Divisional,NHS RESOLUTION,SICX412801,"113,322.90"
Department of Health,ESNEFT,17 Jul 2023,Accruals,Balance Sheet,Bayer Plc,824C505572,"45,622.80"
Department of Health,ESNEFT,17 Jul 2023,Clinical Supplies & Services,Haematology,NHS Blood & Transplant,7016824,"111,992.43"
Department of Health,ESNEFT,17 Jul 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002501,"127,406.03"
Department of Health,ESNEFT,17 Jul 2023,Purch of Hlthcare Non-NHS,NEECS IT: MSK Physio NEE,Oaks Hospital,NEEICSP0623,"81,577.00"
Department of Health,ESNEFT,17 Jul 2023,Other Operating Expenses,Community,Suffolk West Citizens Advice Bureau,185,"30,950.00"
Department of Health,ESNEFT,18 Jul 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000074729P-GB01,"932,892.79"
Department of Health,ESNEFT,18 Jul 2023,Career/staff grades,Non Divisional,MWL Teaching Hospitals NHS Trust,16823195,"120,000.00"
Department of Health,ESNEFT,18 Jul 2023,Career/staff grades,Non Divisional,MWL Teaching Hospitals NHS Trust,16823196,"150,000.00"
Department of Health,ESNEFT,18 Jul 2023,Capital,Capital Projects,ABACUS BUILD (UK) LTD,23/071,"28,159.51"
Department of Health,ESNEFT,19 Jul 2023,Capital,Capital Projects,Welch Allyn UK Ltd,9000504316,"126,045.72"
Department of Health,ESNEFT,19 Jul 2023,Other Operating Expenses,HEE,Bond Solon Training Ltd,SIN439383,"2,400.00"
Department of Health,ESNEFT,19 Jul 2023,Other Operating Expenses,HEE,Bond Solon Training Ltd,SIN439383,"2,400.00"
Department of Health,ESNEFT,19 Jul 2023,Other Operating Expenses,HEE,Bond Solon Training Ltd,SIN439383,"2,400.00"
Department of Health,ESNEFT,19 Jul 2023,Other Operating Expenses,HEE,Bond Solon Training Ltd,SIN439383,"26,400.00"
Department of Health,ESNEFT,19 Jul 2023,Other Operating Expenses,HEE,Bond Solon Training Ltd,SIN439383,"3,660.00"
Department of Health,ESNEFT,20 Jul 2023,Clinical Supplies & Services,Gastroenterology,Uni Hospital Southampton NHS FT,1062067,"36,676.92"
Department of Health,ESNEFT,20 Jul 2023,Capital,Capital Projects,Charterhouse Voice & Data Limited,INV00000000002335,"22,739.95"
Department of Health,ESNEFT,20 Jul 2023,Capital,Capital Projects,Charterhouse Voice & Data Limited,INV00000000002335,"3,426.53"
Department of Health,ESNEFT,20 Jul 2023,Capital,Capital Projects,Charterhouse Voice & Data Limited,INV00000000002335,"5,762.74"
Department of Health,ESNEFT,20 Jul 2023,Capital,Capital Projects,Charterhouse Voice & Data Limited,INV00000000002335,363.84
Department of Health,ESNEFT,20 Jul 2023,Capital,Capital Projects,Charterhouse Voice & Data Limited,INV00000000002335,"1,396.25"
Department of Health,ESNEFT,20 Jul 2023,Capital,Capital Projects,Charterhouse Voice & Data Limited,INV00000000002335,"1,183.44"
Department of Health,ESNEFT,20 Jul 2023,Capital,Capital Projects,Charterhouse Voice & Data Limited,INV00000000002335,"10,734.72"
Department of Health,ESNEFT,20 Jul 2023,Capital,Capital Projects,Charterhouse Voice & Data Limited,INV00000000002335,614.88
Department of Health,ESNEFT,20 Jul 2023,Capital,Capital Projects,Charterhouse Voice & Data Limited,INV00000000002335,36.00
Department of Health,ESNEFT,20 Jul 2023,Capital,Capital Projects,Charterhouse Voice & Data Limited,INV00000000002335,"1,683.20"
Department of Health,ESNEFT,20 Jul 2023,Capital,Capital Projects,Charterhouse Voice & Data Limited,INV00000000002335,565.15
Department of Health,ESNEFT,20 Jul 2023,Capital,Capital Projects,Charterhouse Voice & Data Limited,INV00000000002335,23.47
Department of Health,ESNEFT,20 Jul 2023,Capital,Capital Projects,Charterhouse Voice & Data Limited,INV00000000002335,30.00
Department of Health,ESNEFT,20 Jul 2023,Premises,ICT - eHealth,DH OpCo UK Ltd,HGB-SI23000386,"291,852.88"
Department of Health,ESNEFT,21 Jul 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000074939P-GB01,"93,352.36"
Department of Health,ESNEFT,21 Jul 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124110169,"268,398.99"
Department of Health,ESNEFT,21 Jul 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124106963,"242,652.61"
Department of Health,ESNEFT,21 Jul 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124106963,"2,392.85"
Department of Health,ESNEFT,21 Jul 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Audiology,Specsavers Optical Superstores Ltd,18000171,"24,887.58"
Department of Health,ESNEFT,21 Jul 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Audiology,Specsavers Optical Superstores Ltd,18000171,"46,617.05"
Department of Health,ESNEFT,24 Jul 2023,Capital,Capital Projects,ABACUS BUILD (UK) LTD,23/084,"28,294.14"
Department of Health,ESNEFT,24 Jul 2023,Establishment,ICT - Logistics,QUADIENT UK LTD,C070381124072023,"40,000.00"
Department of Health,ESNEFT,24 Jul 2023,Establishment,ICT - Logistics,QUADIENT UK LTD,C029478924072023,"40,000.00"
Department of Health,ESNEFT,24 Jul 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060304749,"171,054.25"
Department of Health,ESNEFT,24 Jul 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060304749,"16,218.33"
Department of Health,ESNEFT,24 Jul 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060304749,"27,904.75"
Department of Health,ESNEFT,24 Jul 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060304751,"66,591.75"
Department of Health,ESNEFT,24 Jul 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060304751,"6,318.50"
Department of Health,ESNEFT,24 Jul 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060304751,"17,351.42"
Department of Health,ESNEFT,24 Jul 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060304753,"26,681.84"
Department of Health,ESNEFT,24 Jul 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060304753,"2,290.40"
Department of Health,ESNEFT,24 Jul 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060304753,"8,021.87"
Department of Health,ESNEFT,24 Jul 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060304754,"66,775.30"
Department of Health,ESNEFT,24 Jul 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060304754,"5,732.07"
Department of Health,ESNEFT,24 Jul 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060304754,"20,072.15"
Department of Health,ESNEFT,24 Jul 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060304755,"76,298.82"
