,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20230501 and 20230531,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,25.25
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,49.97
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,43.37
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,"9,796.07"
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,"13,913.36"
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,21.72
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,15.96
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,148.19
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,163.96
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,19.95
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,14.25
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,"47,594.53"
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,"63,507.79"
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,636.25
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,583.26
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,257.21
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,277.57
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,"1,391.62"
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,"1,296.08"
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,"-29,759.76"
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,"-39,315.34"
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,-976.00
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,-902.00
Department of Health,ESNEFT,03 May 2023,Accruals,Balance Sheet,Bristol Myers Squibb Pharm Ltd,100715387ESNEFT,"66,338.88"
Department of Health,ESNEFT,03 May 2023,Premises,ICT - Operations,Phoenix Software Limited,OP/I967820,"20,956.32"
Department of Health,ESNEFT,03 May 2023,Premises,ICT - Operations,Phoenix Software Limited,OP/I967820,"5,353.92"
Department of Health,ESNEFT,03 May 2023,Premises,ICT - Operations,Phoenix Software Limited,OP/I967820,"1,235.52"
Department of Health,ESNEFT,03 May 2023,Premises,ICT - Operations,Phoenix Software Limited,OP/I967820,"12,680.78"
Department of Health,ESNEFT,03 May 2023,Other Operating Expenses,NEECS IT: MSK Pain,Relive Limited,ESNEFT-20234,"27,135.00"
Department of Health,ESNEFT,04 May 2023,Accruals,Balance Sheet,Csl Behring UK Ltd,994056223,"34,194.00"
Department of Health,ESNEFT,04 May 2023,Accruals,Balance Sheet,Alloga UK,SIN103781325,"51,694.50"
Department of Health,ESNEFT,04 May 2023,Clinical Supplies & Services,NEECS PC: ACN Continence,Ontex Healthcare UK Ltd,2030328374,"72,148.01"
Department of Health,ESNEFT,04 May 2023,Nurse Qual Agency,A&E Colchester,Commisceo Primary Care Solutions,1663,"27,720.00"
Department of Health,ESNEFT,05 May 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000072068P-GB01,"103,905.16"
Department of Health,ESNEFT,05 May 2023,Premises,Estates,Edf Energy,000015279721,"57,150.82"
Department of Health,ESNEFT,05 May 2023,Premises,Estates,Edf Energy,000015278684,"66,668.39"
Department of Health,ESNEFT,05 May 2023,Premises,Estates,Edf Energy,000015285279,"140,939.81"
Department of Health,ESNEFT,05 May 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124028054,"187,662.91"
Department of Health,ESNEFT,05 May 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124028054,"1,361.05"
Department of Health,ESNEFT,05 May 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124031579,"201,132.43"
Department of Health,ESNEFT,05 May 2023,Clinical Supplies & Services,Gastroenterology,Chrystal Medical,62685,"553,603.82"
Department of Health,ESNEFT,09 May 2023,Accruals,Balance Sheet,Bayer Plc,824C491233,"45,622.80"
Department of Health,ESNEFT,09 May 2023,Accruals,Balance Sheet,Alloga UK,SIN103784436,"26,496.00"
Department of Health,ESNEFT,09 May 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000072127P-GB01,"932,521.36"
Department of Health,ESNEFT,09 May 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000072198P-GB01,"52,707.49"
Department of Health,ESNEFT,09 May 2023,Nurse Qual Agency,A&E Colchester,Commisceo Primary Care Solutions,1684,"29,280.00"
Department of Health,ESNEFT,09 May 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904484124,"2,224.80"
Department of Health,ESNEFT,09 May 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904484124,"1,497.60"
Department of Health,ESNEFT,09 May 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904484124,"5,349.60"
Department of Health,ESNEFT,09 May 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904484124,321.60
Department of Health,ESNEFT,09 May 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904484124,"1,152.00"
Department of Health,ESNEFT,09 May 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904484124,"2,674.80"
Department of Health,ESNEFT,09 May 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904484124,"1,497.60"
Department of Health,ESNEFT,09 May 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904484124,"12,300.00"
Department of Health,ESNEFT,09 May 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904484124,"5,006.40"
Department of Health,ESNEFT,10 May 2023,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,APR-23,"2,823,571.78"
Department of Health,ESNEFT,10 May 2023,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,APR-23,"4,236,010.78"
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Roche Products Ltd,1322283036,"26,473.92"
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,41.16
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,72.12
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,33.00
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,433.30
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,36.48
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,478.80
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,11.28
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,375.36
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,3.24
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,14.35
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,69.77
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,463.01
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,218.69
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,"40,475.88"
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,216.00
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,113.83
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,43.82
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,71.98
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,392.94
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,139.92
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,"1,368.84"
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A50712,11.04
Department of Health,ESNEFT,10 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35A55538ESNEFT,"67,459.80"
Department of Health,ESNEFT,10 May 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002315,"92,324.93"
Department of Health,ESNEFT,10 May 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16072,"49,387.57"
Department of Health,ESNEFT,10 May 2023,Premises,SDS,Fingerprint Medical Ltd,6892,"25,241.24"
Department of Health,ESNEFT,10 May 2023,Premises,SDS,Fingerprint Medical Ltd,6892,"11,687.78"
Department of Health,ESNEFT,10 May 2023,Premises,SDS,Fingerprint Medical Ltd,6893,"11,687.78"
Department of Health,ESNEFT,10 May 2023,Premises,SDS,Fingerprint Medical Ltd,6893,"25,241.24"
Department of Health,ESNEFT,11 May 2023,Accruals,Balance Sheet,Bayer Plc,824C491752,"63,871.92"
Department of Health,ESNEFT,11 May 2023,Premises,Estates,Edf Energy,000015332180,"336,762.47"
Department of Health,ESNEFT,11 May 2023,Trade Payables,Balance Sheet,Hmrc,0839PJ00070190232401,"5,561,854.30"
Department of Health,ESNEFT,11 May 2023,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232401,"113,709.00"
Department of Health,ESNEFT,11 May 2023,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232401,"4,214.00"
Department of Health,ESNEFT,11 May 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232401,"2,242,458.61"
Department of Health,ESNEFT,11 May 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232401,"3,728,348.61"
Department of Health,ESNEFT,11 May 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232401,-288.26
Department of Health,ESNEFT,11 May 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232401,"-199,965.58"
Department of Health,ESNEFT,11 May 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232401,"-2,380.20"
Department of Health,ESNEFT,11 May 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232401,"-1,153.04"
Department of Health,ESNEFT,11 May 2023,Other Taxes Payable,Balance Sheet,Hmrc,0839PJ00070190232401,"180,570.00"
Department of Health,ESNEFT,11 May 2023,Capital,Capital Projects,Brooks & Wood Ltd,12885,"74,953.75"
Department of Health,ESNEFT,11 May 2023,Other Operating Expenses,Trauma & Orthopaedics,Allied Health Professionals Suffolk Cic,4078,"321,593.74"
Department of Health,ESNEFT,11 May 2023,Establishment,ICT - Operations,Telefonica UK Limited ALLBUTNOT 5900189,20753006,0.47
Department of Health,ESNEFT,11 May 2023,Establishment,ICT - Operations,Telefonica UK Limited ALLBUTNOT 5900189,20753006,"29,872.76"
Department of Health,ESNEFT,12 May 2023,Accruals,Balance Sheet,Roche Products Ltd,1322283142,"32,760.00"
Department of Health,ESNEFT,12 May 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000072377P-GB01,"94,735.00"
Department of Health,ESNEFT,12 May 2023,Premises,Nursing - Patient Experience,Healthcare Communications UK Ltd,INVHEA00003986,"102,452.22"
Department of Health,ESNEFT,12 May 2023,Capital,Capital Projects,Colne Valley Building Services Ltd,1678,"39,668.40"
Department of Health,ESNEFT,12 May 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002321,"83,502.43"
Department of Health,ESNEFT,12 May 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124033509,"209,516.24"
Department of Health,ESNEFT,12 May 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124033509,"2,453.64"
Department of Health,ESNEFT,12 May 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124037772,"199,636.54"
Department of Health,ESNEFT,12 May 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124037772,160.40
Department of Health,ESNEFT,12 May 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1086,"94,190.77"
Department of Health,ESNEFT,12 May 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1087,"29,256.96"
Department of Health,ESNEFT,12 May 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1088,"75,897.59"
Department of Health,ESNEFT,12 May 2023,Premises,HR - Occ Health,Civica UK Ltd,M/OH115065,"28,080.34"
Department of Health,ESNEFT,15 May 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D35F50075ESNEFT,"67,459.80"
Department of Health,ESNEFT,15 May 2023,Other Operating Expenses,Finance - Corporate,NHS SHARED BUSINESS SERVICES LIMITED,100123315,"29,965.17"
Department of Health,ESNEFT,15 May 2023,Clinical Negligence,Non Divisional,NHS RESOLUTION,SICX412080,"2,720,934.40"
Department of Health,ESNEFT,15 May 2023,Other Operating Expenses,Non Divisional,NHS RESOLUTION,SICX412080,"23,863.40"
Department of Health,ESNEFT,15 May 2023,Premises,Non Divisional,NHS RESOLUTION,SICX412080,"113,322.90"
Department of Health,ESNEFT,15 May 2023,Clinical Negligence,Non Divisional,NHS RESOLUTION,SICX412080,"5,673.10"
Department of Health,ESNEFT,15 May 2023,Clinical Supplies & Services,Haematology,NHS Blood & Transplant,7014683,"111,297.77"
Department of Health,ESNEFT,15 May 2023,Clinical Supplies & Services,Haematology,NHS Blood & Transplant,7014692,"119,201.53"
Department of Health,ESNEFT,15 May 2023,Nurse Qual Agency,A&E Colchester,Commisceo Primary Care Solutions,1704,"30,840.00"
Department of Health,ESNEFT,15 May 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002337,"29,042.40"
Department of Health,ESNEFT,15 May 2023,Capital,Capital Projects,NHS Supply Chain (905),9524000165,"218,798.40"
Department of Health,ESNEFT,15 May 2023,Capital,Capital Projects,Brooks & Wood Ltd,12889,"25,941.06"
Department of Health,ESNEFT,16 May 2023,Premises - Bus. Rates,"EPRR, Contracts & Property",Ipswich Borough Council,716685415ADJ2022,"66,560.00"
Department of Health,ESNEFT,16 May 2023,Premises - Bus. Rates,"EPRR, Contracts & Property",Ipswich Borough Council,716685415ADJ2021,"41,661.37"
Department of Health,ESNEFT,16 May 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000072485P-GB01,"1,255,265.10"
Department of Health,ESNEFT,16 May 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000072557P-GB01,"57,535.68"
Department of Health,ESNEFT,16 May 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124001228,"42,938.10"
Department of Health,ESNEFT,16 May 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16075,"38,003.08"
Department of Health,ESNEFT,16 May 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16075,"11,367.91"
Department of Health,ESNEFT,16 May 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16075,"7,516.70"
Department of Health,ESNEFT,17 May 2023,Clinical Supplies & Services,Radiotherapy,Varian Medical Systems UK Ltd,602217681,"40,560.00"
Department of Health,ESNEFT,17 May 2023,Premises,Estates,TOTALENERGIES GAS & POWER LTD,301243827/23,"49,530.35"
Department of Health,ESNEFT,17 May 2023,Premises,Estates,TOTALENERGIES GAS & POWER LTD,301243838/23,"105,735.87"
Department of Health,ESNEFT,17 May 2023,Purch of Hlthcare Non-NHS,Gastroenterology,Oaks Hospital,ESNEFTG0423,"25,661.56"
Department of Health,ESNEFT,17 May 2023,Purch of Hlthcare Non-NHS,NEECS IT: MSK Physio NEE,Oaks Hospital,NEEICSP0423,"35,406.00"
Department of Health,ESNEFT,17 May 2023,Drugs,Non Divisional,NHS Business Services Authority,1000077385,"62,572.09"
Department of Health,ESNEFT,18 May 2023,Accruals,Balance Sheet,Bayer Plc,824C494288,"45,622.80"
Department of Health,ESNEFT,18 May 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060293029,"5,652.35"
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293029,544.85
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293029,"1,497.83"
Department of Health,ESNEFT,18 May 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060293029,"9,326.38"
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293029,898.82
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293029,"2,469.36"
Department of Health,ESNEFT,18 May 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060293029,"66,591.75"
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293029,"6,318.50"
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293029,"17,351.41"
Department of Health,ESNEFT,18 May 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060293029,"171,054.25"
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293029,"16,218.33"
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293029,"27,904.76"
Department of Health,ESNEFT,18 May 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060293029,"11,763.95"
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293029,"1,216.44"
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293029,"3,118.52"
Department of Health,ESNEFT,18 May 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060293082,"5,652.35"
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293082,544.85
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293082,"1,497.83"
Department of Health,ESNEFT,18 May 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060293082,"9,326.38"
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293082,898.82
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293082,"2,469.36"
Department of Health,ESNEFT,18 May 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060293082,"66,591.75"
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293082,"6,318.50"
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293082,"17,351.41"
Department of Health,ESNEFT,18 May 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060293082,"171,054.25"
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293082,"16,218.33"
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293082,"27,904.76"
Department of Health,ESNEFT,18 May 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060293082,"11,763.95"
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293082,"1,216.44"
Department of Health,ESNEFT,18 May 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060293082,"3,118.52"
Department of Health,ESNEFT,18 May 2023,Consultancy,Innovation,Health Enterprise East Ltd,1001311,"19,200.00"
Department of Health,ESNEFT,18 May 2023,Consultancy,Innovation,Health Enterprise East Ltd,1001311,"38,400.00"
Department of Health,ESNEFT,18 May 2023,Career/staff grades,Non Divisional,St Helens & Knowsley Hospitals NHS Trust,16821833,"120,000.00"
Department of Health,ESNEFT,18 May 2023,Career/staff grades,Non Divisional,St Helens & Knowsley Hospitals NHS Trust,16821834,"150,000.00"
Department of Health,ESNEFT,19 May 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000072632P-GB01,"74,540.65"
Department of Health,ESNEFT,19 May 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124042752,"243,775.53"
Department of Health,ESNEFT,19 May 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124042752,"3,218.76"
Department of Health,ESNEFT,19 May 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124045844,"175,787.60"
Department of Health,ESNEFT,19 May 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124045844,93.40
Department of Health,ESNEFT,19 May 2023,Capital,Capital Projects,Barnes Construction,BC020862,"265,872.96"
Department of Health,ESNEFT,19 May 2023,Capital,Capital Projects,Barnes Construction,BC020862,"197,013.74"
Department of Health,ESNEFT,19 May 2023,Purch of Hlthcare Non-NHS,Community,Suffolk GP Federation CIC,INV-9259,"541,863.58"
Department of Health,ESNEFT,19 May 2023,Purch of Hlthcare Non-NHS,Community,Suffolk GP Federation CIC,INV-9352,"541,863.58"
Department of Health,ESNEFT,22 May 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002359,"120,228.35"
Department of Health,ESNEFT,22 May 2023,Clinical Supplies & Services,Biochemistry,Cambridge Univ Hos NHS Foundation Trust,1202692,"52,562.31"
Department of Health,ESNEFT,22 May 2023,Clinical Supplies & Services,Biochemistry,Cambridge Univ Hos NHS Foundation Trust,1202694,"43,506.83"
Department of Health,ESNEFT,23 May 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Audiology,Specsavers Optical Superstores Ltd,18000141,"22,387.02"
Department of Health,ESNEFT,23 May 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Audiology,Specsavers Optical Superstores Ltd,18000141,"43,366.09"
Department of Health,ESNEFT,23 May 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000072732P-GB01,"958,180.27"
Department of Health,ESNEFT,23 May 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000072752P-GB01,"40,383.60"
