,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20230601 and 20230630,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,01 Jun 2023,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN160878,"104,864.38"
Department of Health,ESNEFT,01 Jun 2023,Purch of Hlthcare Non-NHS,Oral Specialties,Suffolk Orthodontic Practice,1000167,"103,837.50"
Department of Health,ESNEFT,01 Jun 2023,Premises,ICT - Operations,VISION OFFICE AUTOMATION LTD,0000007084,"52,573.60"
Department of Health,ESNEFT,01 Jun 2023,Borrowings,Balance Sheet,Ipswich Borough Council,50460869,"31,400.25"
Department of Health,ESNEFT,01 Jun 2023,Premises,"EPRR, Contracts & Property",Ipswich Borough Council,50460869,"6,280.05"
Department of Health,ESNEFT,01 Jun 2023,Clinical Supplies & Services,Vascular (Inc. Vascular Screen,NHS Supply Chain (201),2124001807,"55,461.25"
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV00000000002173,"74,991.42"
Department of Health,ESNEFT,02 Jun 2023,Clinical Supplies & Services,NEECS PC: ACN Continence,Ontex Healthcare UK Ltd,2030330048,"76,036.93"
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,962.17
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,438.05
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,"30,367.87"
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,"1,127.81"
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,579.37
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,647.42
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,"2,171.52"
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,311.59
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,120.00
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,"5,843.81"
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,"1,342.26"
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,541.61
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,"9,536.16"
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,801.53
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,790.02
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,"1,643.23"
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,"3,161.09"
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,"2,568.38"
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,"12,023.42"
Department of Health,ESNEFT,02 Jun 2023,Premises,ICT - Operations,Charterhouse Voice & Data Limited,INV2173,14.11
Department of Health,ESNEFT,02 Jun 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124056440,"190,340.64"
Department of Health,ESNEFT,02 Jun 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124056440,"3,205.82"
Department of Health,ESNEFT,02 Jun 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124059003,"135,377.23"
Department of Health,ESNEFT,02 Jun 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124059003,107.00
Department of Health,ESNEFT,03 Jun 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Ophthalmology,Primary Eyecare Services Limited,INV-9287,"59,247.50"
Department of Health,ESNEFT,04 Jun 2023,Other Operating Expenses,NEECS IT: MSK Pain,Relive Limited,ESNEFT-20235,"29,080.00"
Department of Health,ESNEFT,05 Jun 2023,Accruals,Balance Sheet,Bristol Myers Squibb Pharm Ltd,100718626ESNEFT,"66,338.88"
Department of Health,ESNEFT,05 Jun 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060296142,"76,298.82"
Department of Health,ESNEFT,05 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060296142,"6,549.60"
Department of Health,ESNEFT,05 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060296142,"22,935.12"
Department of Health,ESNEFT,05 Jun 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060296152,"171,054.25"
Department of Health,ESNEFT,05 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060296152,"16,218.33"
Department of Health,ESNEFT,05 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060296152,"27,904.75"
Department of Health,ESNEFT,05 Jun 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060296156,"26,681.84"
Department of Health,ESNEFT,05 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060296156,"2,290.40"
Department of Health,ESNEFT,05 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060296156,"8,021.87"
Department of Health,ESNEFT,05 Jun 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060296154,"66,591.75"
Department of Health,ESNEFT,05 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060296154,"6,318.50"
Department of Health,ESNEFT,05 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060296154,"17,351.42"
Department of Health,ESNEFT,05 Jun 2023,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060296157,"66,775.30"
Department of Health,ESNEFT,05 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060296157,"5,732.07"
Department of Health,ESNEFT,05 Jun 2023,Premises,"EPRR, Contracts & Property",Community Health Partnerships Ltd,0060296157,"20,072.15"
Department of Health,ESNEFT,05 Jun 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16094,"117,604.39"
Department of Health,ESNEFT,05 Jun 2023,Other Operating Expenses,Trauma & Orthopaedics,HEALTHCARE QUALITY IMPROVMENT PARTNERSHI,S07876,"32,996.71"
Department of Health,ESNEFT,05 Jun 2023,Capital,Capital Projects,Forest Gate Construction Co Ltd,13890,"164,250.00"
Department of Health,ESNEFT,05 Jun 2023,Premises,ICT - Strategy,Blue Prism Limited,INV30355,"312,978.00"
Department of Health,ESNEFT,06 Jun 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000073257P-GB01,"1,295,304.84"
Department of Health,ESNEFT,06 Jun 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000073328P-GB01,"57,099.26"
Department of Health,ESNEFT,06 Jun 2023,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,MAY-23,"2,846,654.42"
Department of Health,ESNEFT,06 Jun 2023,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,MAY-23,"4,285,572.87"
Department of Health,ESNEFT,06 Jun 2023,Trade Payables,Balance Sheet,Hmrc,0839PJ00070190232402,"5,622,088.79"
Department of Health,ESNEFT,06 Jun 2023,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232402,"122,539.00"
Department of Health,ESNEFT,06 Jun 2023,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232402,"7,322.00"
Department of Health,ESNEFT,06 Jun 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232402,"2,301,298.53"
Department of Health,ESNEFT,06 Jun 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232402,"3,816,618.48"
Department of Health,ESNEFT,06 Jun 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232402,-634.72
Department of Health,ESNEFT,06 Jun 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232402,"-197,393.69"
Department of Health,ESNEFT,06 Jun 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232402,"-9,022.12"
Department of Health,ESNEFT,06 Jun 2023,Other Taxes Payable,Balance Sheet,Hmrc,0839PJ00070190232402,"181,841.00"
Department of Health,ESNEFT,06 Jun 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D36655439ESNEFT,"67,459.80"
Department of Health,ESNEFT,06 Jun 2023,Premises,Facilities,Zed Security & Guarding Ltd,1531,"22,828.50"
Department of Health,ESNEFT,06 Jun 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1117,"26,586.46"
Department of Health,ESNEFT,06 Jun 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1118,"59,236.34"
Department of Health,ESNEFT,07 Jun 2023,Clinical Supplies & Services,Haematology,Sysmex UK Ltd,3049342102,"34,909.28"
Department of Health,ESNEFT,07 Jun 2023,Other Operating Expenses,Trauma & Orthopaedics,Allied Health Professionals Suffolk Cic,4118,"321,593.74"
Department of Health,ESNEFT,08 Jun 2023,Accruals,Balance Sheet,Bayer Plc,824C497688ESNEFT,"68,434.20"
Department of Health,ESNEFT,08 Jun 2023,Other Operating Expenses,HEE,Elsevier Bv,M601373,"35,526.00"
Department of Health,ESNEFT,08 Jun 2023,Capital,Capital Projects,NHS Supply Chain (905),9524000348,"32,360.56"
Department of Health,ESNEFT,09 Jun 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000073411P-GB01,"151,920.30"
Department of Health,ESNEFT,09 Jun 2023,Premises,ICT - eHealth,System C Healthcare Ltd,034450,"28,576.00"
Department of Health,ESNEFT,09 Jun 2023,Other Operating Expenses,Community,Norfolk & Suffolk NHS Foundation Trust,68285152,"44,138.50"
Department of Health,ESNEFT,09 Jun 2023,Premises,ICT - eHealth,System C Healthcare Ltd,034451,"56,641.00"
Department of Health,ESNEFT,09 Jun 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124066492,"247,692.77"
Department of Health,ESNEFT,09 Jun 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124062192,30.37
Department of Health,ESNEFT,09 Jun 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124062192,"222,940.53"
Department of Health,ESNEFT,09 Jun 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124062192,"3,263.53"
Department of Health,ESNEFT,11 Jun 2023,Establishment,ICT - Operations,Telefonica UK Limited ALLBUTNOT 5900189,21326341,7.64
Department of Health,ESNEFT,11 Jun 2023,Establishment,ICT - Operations,Telefonica UK Limited ALLBUTNOT 5900189,21326341,"30,414.25"
Department of Health,ESNEFT,12 Jun 2023,Establishment,ICT - Operations,Charterhouse Voice & Data Limited,TELINV016973,"449,647.20"
Department of Health,ESNEFT,12 Jun 2023,Other Operating Expenses,Facilities,Zed Security & Guarding Ltd,1546,"27,129.30"
Department of Health,ESNEFT,12 Jun 2023,Other Operating Expenses,General Surgery,The Surgical Consortium,ESNEFT-034,"362,757.00"
Department of Health,ESNEFT,12 Jun 2023,Other Operating Expenses,General Surgery,The Surgical Consortium,ESNEFT-034,"129,885.00"
Department of Health,ESNEFT,12 Jun 2023,Clinical Supplies & Services,Orthotics/Prosthetics,HUGH STEEPER LTD,SIN2306OT087278,292.57
Department of Health,ESNEFT,12 Jun 2023,Clinical Supplies & Services,Orthotics/Prosthetics,HUGH STEEPER LTD,SIN2306OT087278,"44,812.20"
Department of Health,ESNEFT,13 Jun 2023,Accruals,Balance Sheet,Novartis Pharmaceuticals UK Limited,92788940,"29,626.40"
Department of Health,ESNEFT,13 Jun 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000073518P-GB01,"1,052,225.29"
Department of Health,ESNEFT,13 Jun 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000073578P-GB01,"43,476.14"
Department of Health,ESNEFT,13 Jun 2023,Premises,Estates,TOTALENERGIES GAS & POWER LTD,303959760/23,"25,218.87"
Department of Health,ESNEFT,13 Jun 2023,Premises,Estates,TOTALENERGIES GAS & POWER LTD,303959771/23,"73,660.28"
Department of Health,ESNEFT,13 Jun 2023,Other Operating Expenses,Management/Support,X-Lab Ltd,INV-292,"94,500.00"
Department of Health,ESNEFT,13 Jun 2023,Premises,"EPRR, Contracts & Property",Alliance Medical Ltd,AML-216628,"74,671.36"
Department of Health,ESNEFT,14 Jun 2023,Accruals,Balance Sheet,Csl Behring UK Ltd,994057400,"44,489.25"
Department of Health,ESNEFT,14 Jun 2023,Accruals,Balance Sheet,Alloga UK,SIN103819534,"1,570.32"
Department of Health,ESNEFT,14 Jun 2023,Accruals,Balance Sheet,Alloga UK,SIN103819534,"37,596.00"
Department of Health,ESNEFT,14 Jun 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904554291,"2,400.00"
Department of Health,ESNEFT,14 Jun 2023,Clinical Supplies & Services,General Surgery,INTUITIVE SURGICAL LTD,904554291,"8,715.60"
Department of Health,ESNEFT,14 Jun 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904554291,"9,840.00"
Department of Health,ESNEFT,14 Jun 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904554291,"8,024.40"
Department of Health,ESNEFT,14 Jun 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904554291,768.00
Department of Health,ESNEFT,14 Jun 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904554291,"3,337.20"
Department of Health,ESNEFT,14 Jun 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904554291,770.40
Department of Health,ESNEFT,14 Jun 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904554291,"5,349.60"
Department of Health,ESNEFT,14 Jun 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904554291,871.20
Department of Health,ESNEFT,14 Jun 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904554291,"2,503.20"
Department of Health,ESNEFT,14 Jun 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904554291,482.40
Department of Health,ESNEFT,14 Jun 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904554291,160.80
Department of Health,ESNEFT,14 Jun 2023,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,904554291,"3,168.00"
Department of Health,ESNEFT,15 Jun 2023,Other Operating Expenses,Finance - Corporate,NHS SHARED BUSINESS SERVICES LIMITED,100124899,"29,965.17"
Department of Health,ESNEFT,15 Jun 2023,Clinical Negligence,Non Divisional,NHS RESOLUTION,SICX412478,"2,720,934.40"
Department of Health,ESNEFT,15 Jun 2023,Other Operating Expenses,Non Divisional,NHS RESOLUTION,SICX412478,"23,863.40"
Department of Health,ESNEFT,15 Jun 2023,Premises,Non Divisional,NHS RESOLUTION,SICX412478,"5,673.10"
Department of Health,ESNEFT,15 Jun 2023,Clinical Negligence,Non Divisional,NHS RESOLUTION,SICX412478,"113,322.90"
Department of Health,ESNEFT,15 Jun 2023,Clinical Supplies & Services,Haematology,NHS Blood & Transplant,7016107,"111,992.43"
Department of Health,ESNEFT,15 Jun 2023,Clinical Supplies & Services,Haematology,NHS Blood & Transplant,7016116,"121,005.06"
Department of Health,ESNEFT,15 Jun 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002404,"303,308.60"
Department of Health,ESNEFT,15 Jun 2023,Clinical Supplies & Services,Histopathology,Leica Microsystems (UK) Ltd,9000677493,"33,867.70"
Department of Health,ESNEFT,15 Jun 2023,Clinical Supplies & Services,Histopathology,Leica Microsystems (UK) Ltd,9000677494,"33,867.70"
Department of Health,ESNEFT,15 Jun 2023,Clinical Supplies & Services,ENT,Ocura Healthcare Furniture,1457150,"32,649.12"
Department of Health,ESNEFT,15 Jun 2023,Clinical Supplies & Services,ENT,Ocura Healthcare Furniture,1457150,702.00
Department of Health,ESNEFT,15 Jun 2023,Clinical Supplies & Services,ENT,Ocura Healthcare Furniture,1457150,"8,358.00"
Department of Health,ESNEFT,15 Jun 2023,Clinical Supplies & Services,ENT,Ocura Healthcare Furniture,1457150,300.00
Department of Health,ESNEFT,15 Jun 2023,Clinical Supplies & Services,Histopathology,Leica Microsystems (UK) Ltd,9000677884,"33,867.70"
Department of Health,ESNEFT,16 Jun 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000073660P-GB01,"80,629.11"
Department of Health,ESNEFT,16 Jun 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124073731,"156,524.05"
Department of Health,ESNEFT,16 Jun 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124070657,"259,217.72"
Department of Health,ESNEFT,16 Jun 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124070657,"3,437.48"
Department of Health,ESNEFT,16 Jun 2023,Establishment,ICT - Operations,Opus Business Systems Ltd,1218006,"31,775.21"
Department of Health,ESNEFT,19 Jun 2023,Accruals,Balance Sheet,Bayer Plc,824C500615ESNEFT,"68,434.20"
Department of Health,ESNEFT,19 Jun 2023,Capital,Capital Projects,Brooks & Wood Ltd,12947,"70,947.64"
Department of Health,ESNEFT,19 Jun 2023,Other Operating Expenses,Facilities,Zed Security & Guarding Ltd,1559,"24,468.50"
Department of Health,ESNEFT,19 Jun 2023,Clinical Supplies & Services,Biochemistry,Cambridge Univ Hos NHS Foundation Trust,1202870,"42,640.87"
Department of Health,ESNEFT,19 Jun 2023,Clinical Supplies & Services,Biochemistry,Cambridge Univ Hos NHS Foundation Trust,1202870,"14,020.59"
Department of Health,ESNEFT,19 Jun 2023,Clinical Supplies & Services,Biochemistry,Cambridge Univ Hos NHS Foundation Trust,1202872,"43,257.20"
Department of Health,ESNEFT,19 Jun 2023,Purch of Hlthcare Non-NHS,Gastroenterology,Oaks Hospital,ESNEFTG0523,"33,631.44"
Department of Health,ESNEFT,19 Jun 2023,Career/staff grades,Non Divisional,St Helens & Knowsley Hospitals NHS Trust,16822541,"120,000.00"
Department of Health,ESNEFT,19 Jun 2023,Career/staff grades,Non Divisional,St Helens & Knowsley Hospitals NHS Trust,16822542,"150,000.00"
Department of Health,ESNEFT,19 Jun 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002418,"36,061.48"
Department of Health,ESNEFT,19 Jun 2023,Purch of Hlthcare Non-NHS,Cancer & Diagnostics Div Mgnt,GP PRIMARY CHOICE LIMITED,2309,"129,626.11"
Department of Health,ESNEFT,20 Jun 2023,Suspense,Balance Sheet,Hmrc,083PJ000701902313,"147,294.10"
Department of Health,ESNEFT,20 Jun 2023,Accruals,Balance Sheet,Roche Products Ltd,1322288422,"54,600.00"
Department of Health,ESNEFT,20 Jun 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000073762P-GB01,"1,040,606.90"
Department of Health,ESNEFT,20 Jun 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000073807P-GB01,"40,969.42"
Department of Health,ESNEFT,20 Jun 2023,Capital,Capital Projects,Barnes Construction,BC020885,"817,001.21"
Department of Health,ESNEFT,20 Jun 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002424,"102,879.85"
Department of Health,ESNEFT,20 Jun 2023,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-9626,"34,335.39"
Department of Health,ESNEFT,20 Jun 2023,Premises,ICT - Strategy,Softcat Ltd,INVUK899366,"155,520.00"
Department of Health,ESNEFT,20 Jun 2023,Drugs,Non Divisional,NHS Business Services Authority,1000077707,"46,652.54"
Department of Health,ESNEFT,21 Jun 2023,Accruals,Balance Sheet,Bristol Myers Squibb Pharm Ltd,100720088,"67,151.71"
Department of Health,ESNEFT,21 Jun 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D36L55622ESNEFT,"67,459.80"
Department of Health,ESNEFT,21 Jun 2023,Capital,Capital Projects,ABACUS BUILD (UK) LTD,23/047,"30,112.20"
Department of Health,ESNEFT,22 Jun 2023,Accruals,Balance Sheet,Bayer Plc,824C501298ESNEFT,"68,434.20"
Department of Health,ESNEFT,22 Jun 2023,Premises,Foot and Ankle Surgery,ModuleCo Healthcare Limited,SIN001632,"94,882.61"
Department of Health,ESNEFT,23 Jun 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000073891P-GB01,"76,675.33"
Department of Health,ESNEFT,23 Jun 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16114,"79,136.27"
Department of Health,ESNEFT,23 Jun 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124081052,"213,113.96"
Department of Health,ESNEFT,23 Jun 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124076803,7.40
Department of Health,ESNEFT,23 Jun 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124076803,"243,782.74"
Department of Health,ESNEFT,23 Jun 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124076803,"3,877.51"
Department of Health,ESNEFT,25 Jun 2023,Borrowings,Balance Sheet,Suffolk County Council,2026246,"23,700.00"
Department of Health,ESNEFT,25 Jun 2023,Premises,"EPRR, Contracts & Property",Suffolk County Council,2026246,"13,650.00"
Department of Health,ESNEFT,25 Jun 2023,Premises,"EPRR, Contracts & Property",Suffolk County Council,2026246,"10,050.00"
Department of Health,ESNEFT,27 Jun 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000073994P-GB01,"843,709.90"
Department of Health,ESNEFT,27 Jun 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000074043P-GB01,"31,011.01"
Department of Health,ESNEFT,27 Jun 2023,Premises,HR - Occ Health,Civica UK Ltd,C/OH277134,"38,905.49"
Department of Health,ESNEFT,27 Jun 2023,Purch of Hlthcare Non-NHS,NEECS UUC: UCRS,St Helena Hospice,0000002070,"94,327.67"
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
Department of Health,ESNEFT,27 Jun 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124002384,228.14
