,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20240201 and 20240229,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Advanced Demand Side Management Ltd,29463,668.87
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Advanced Demand Side Management Ltd,29463,227.40
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Advanced Demand Side Management Ltd,29463,"14,757.57"
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Advanced Demand Side Management Ltd,29463,225.03
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Advanced Demand Side Management Ltd,29463,"-79,857.36"
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Advanced Demand Side Management Ltd,29463,"183,119.34"
Department of Health,ESNEFT,01 Feb 2024,Accruals,Balance Sheet,AAH PHARMACEUTICALS LTD,15877197YESNEFT,"33,545.90"
Department of Health,ESNEFT,02 Feb 2024,Premises,Estates,Prospect Healthcare (Ipswich) Ltd,2024-02,"27,759.85"
Department of Health,ESNEFT,02 Feb 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124300873,"272,546.92"
Department of Health,ESNEFT,02 Feb 2024,Premises,ICT - eHealth,DH OpCo UK Ltd,HGB-24-000052,"257,274.30"
Department of Health,ESNEFT,02 Feb 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124298083,"3,745.00"
Department of Health,ESNEFT,02 Feb 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124298083,"267,993.68"
Department of Health,ESNEFT,02 Feb 2024,Premises,Estates,Edf Energy,000018151969,"59,300.82"
Department of Health,ESNEFT,02 Feb 2024,Capital,Capital Projects,MTX Contracts Limited,8482,"1,217,482.31"
Department of Health,ESNEFT,03 Feb 2024,Premises,Estates,Steris Solutions Ltd,504446306,"138,502.62"
Department of Health,ESNEFT,05 Feb 2024,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00003157,"73,372.38"
Department of Health,ESNEFT,05 Feb 2024,Other,Facilities,WSP (Real Estate & Infrastructure) Limit,64675888,"22,143.59"
Department of Health,ESNEFT,05 Feb 2024,Other,Facilities,WSP (Real Estate & Infrastructure) Limit,64675900,"21,356.99"
Department of Health,ESNEFT,06 Feb 2024,Accruals,Balance Sheet,Janssen Cilag Ltd,930953802,"27,604.80"
Department of Health,ESNEFT,06 Feb 2024,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000081929P-GB01,"1,098,029.90"
Department of Health,ESNEFT,06 Feb 2024,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000082256P-GB01,"128,686.39"
Department of Health,ESNEFT,06 Feb 2024,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1540,"67,696.78"
Department of Health,ESNEFT,06 Feb 2024,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1541,"47,448.59"
Department of Health,ESNEFT,06 Feb 2024,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1542,"76,538.48"
Department of Health,ESNEFT,06 Feb 2024,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1543,"96,679.80"
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - eHealth,DH OpCo UK Ltd,HGB-24-000053,"49,640.89"
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,579.66
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,579.66
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,560.96
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,198.77
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,280.08
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,280.08
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,207.80
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,867.59
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,927.42
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,327.18
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,254.94
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,254.94
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,172.70
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,254.94
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,254.94
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,254.94
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,274.87
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,284.04
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,230.27
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,254.94
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,254.94
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,65.80
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,254.94
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,254.94
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,254.94
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,106.91
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,254.94
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,254.94
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,24.67
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,191.00
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,422.94
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,422.94
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,422.94
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,305.04
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,305.04
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,61.07
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,946.62
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,946.62
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,488.58
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,30.00
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,16.80
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,16.80
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,30.00
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,"2,729.03"
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,"8,460.00"
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,"2,148.38"
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,"6,660.00"
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,26.33
Department of Health,ESNEFT,06 Feb 2024,Premises,ICT - Operations,Redcentric Solutions Limited,SI074628,48.00
Department of Health,ESNEFT,07 Feb 2024,Accruals,Balance Sheet,Bristol Myers Squibb Pharm Ltd,100739804,"66,272.76"
Department of Health,ESNEFT,07 Feb 2024,Trade Payables,Balance Sheet,Hmrc,0839PJ00070190232410,"6,492,382.37"
Department of Health,ESNEFT,07 Feb 2024,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232410,"146,481.00"
Department of Health,ESNEFT,07 Feb 2024,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232410,"5,728.00"
Department of Health,ESNEFT,07 Feb 2024,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232410,"2,142,854.53"
Department of Health,ESNEFT,07 Feb 2024,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232410,"4,285,739.17"
Department of Health,ESNEFT,07 Feb 2024,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232410,"-1,745.48"
Department of Health,ESNEFT,07 Feb 2024,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232410,"-230,627.18"
Department of Health,ESNEFT,07 Feb 2024,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232410,-317.36
Department of Health,ESNEFT,07 Feb 2024,Other Taxes Payable,Balance Sheet,Hmrc,0839PJ00070190232410,"201,471.00"
Department of Health,ESNEFT,07 Feb 2024,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,JAN-24,"3,021,556.65"
Department of Health,ESNEFT,07 Feb 2024,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,JAN-24,"4,615,472.31"
Department of Health,ESNEFT,07 Feb 2024,Charges to Op Exp IFRS,"Performance, Governance & EBME",Prospect Healthcare (Ipswich) Ltd,2024-03,"415,297.67"
Department of Health,ESNEFT,07 Feb 2024,Capital,Capital Projects,Medtronic Ltd,1205808915,"4,896.00"
Department of Health,ESNEFT,07 Feb 2024,Capital,Capital Projects,Medtronic Ltd,1205808915,"24,480.00"
Department of Health,ESNEFT,07 Feb 2024,Capital,Capital Projects,Medtronic Ltd,1205808915,"5,426.40"
Department of Health,ESNEFT,07 Feb 2024,Capital,Capital Projects,Medtronic Ltd,1205808915,"5,997.60"
Department of Health,ESNEFT,07 Feb 2024,Capital,Capital Projects,Medtronic Ltd,1205808915,18.00
Department of Health,ESNEFT,08 Feb 2024,Accruals,Balance Sheet,Roche Products Ltd,1322320134,"41,040.00"
Department of Health,ESNEFT,08 Feb 2024,Establishment,ICT - Logistics,QUADIENT UK LTD,C070381108022024,"40,000.00"
Department of Health,ESNEFT,08 Feb 2024,Establishment,ICT - Logistics,QUADIENT UK LTD,C029478908022024,"40,000.00"
Department of Health,ESNEFT,08 Feb 2024,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D42858433,"26,983.92"
Department of Health,ESNEFT,08 Feb 2024,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571867365,"337,903.21"
Department of Health,ESNEFT,08 Feb 2024,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571867371,"61,562.54"
Department of Health,ESNEFT,08 Feb 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16385,"87,553.36"
Department of Health,ESNEFT,09 Feb 2024,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000082034P-GB01,"186,195.60"
Department of Health,ESNEFT,09 Feb 2024,Premises,ICT - eHealth,HP INC UK LIMITED,9057978539,"44,202.24"
Department of Health,ESNEFT,09 Feb 2024,Other Operating Expenses,Community,WEST SUFFOLK NHS FOUNDATION TRUST,0000433332,"36,000.00"
Department of Health,ESNEFT,09 Feb 2024,Capital,Capital Projects,Brooks & Wood Ltd,13479,"73,741.74"
Department of Health,ESNEFT,09 Feb 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124303820,37.77
Department of Health,ESNEFT,09 Feb 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124303820,"3,904.69"
Department of Health,ESNEFT,09 Feb 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124303820,"263,752.45"
Department of Health,ESNEFT,09 Feb 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124308075,5.25
Department of Health,ESNEFT,09 Feb 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124308075,"240,367.65"
Department of Health,ESNEFT,09 Feb 2024,Purch of Hlthcare Non-NHS,NEECS UUC: Ophthalmology,Primary Eyecare Services Limited,INV-11971,"50,130.50"
Department of Health,ESNEFT,09 Feb 2024,Clinical Supplies & Services,Surgery & Anaesthetic Div Mgnt,West Hertfordshire Teaching Hospitals,0000278741,"100,000.00"
Department of Health,ESNEFT,11 Feb 2024,Other Operating Expenses,Facilities,MadiganGill Resource Limited,MGL152150,"26,098.36"
Department of Health,ESNEFT,12 Feb 2024,Accruals,Balance Sheet,Bayer Plc,824C549082,"45,622.80"
Department of Health,ESNEFT,12 Feb 2024,Accruals,Balance Sheet,Alloga UK,SIN200127188,"1,598.64"
Department of Health,ESNEFT,12 Feb 2024,Accruals,Balance Sheet,Alloga UK,SIN200127188,"37,596.00"
Department of Health,ESNEFT,12 Feb 2024,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00003168,"62,003.27"
Department of Health,ESNEFT,12 Feb 2024,Capital,Capital Projects,Phoenix Software Limited,OP/I997844,"56,544.14"
Department of Health,ESNEFT,13 Feb 2024,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000082125P-GB01,"1,088,189.89"
Department of Health,ESNEFT,13 Feb 2024,Accruals,Balance Sheet,Janssen Cilag Ltd,930954729,"27,604.80"
Department of Health,ESNEFT,13 Feb 2024,Purch of Hlthcare Non-NHS,NEECS IT: MSK Pain,Oaks Hospital,NEEICSP0124,"32,399.00"
Department of Health,ESNEFT,13 Feb 2024,Premises,ICT - eHealth,Castons,CCL01439,"15,701.22"
Department of Health,ESNEFT,13 Feb 2024,Premises,ICT - eHealth,Castons,CCL01439,"15,140.16"
Department of Health,ESNEFT,13 Feb 2024,Capital,Capital Projects,Castons,CCL01440,"22,200.00"
Department of Health,ESNEFT,13 Feb 2024,Capital,Capital Projects,Castons,CCL01440,"17,400.00"
Department of Health,ESNEFT,13 Feb 2024,Capital,Capital Projects,Castons,CCL01440,"5,400.00"
Department of Health,ESNEFT,13 Feb 2024,Capital,Capital Projects,Castons,CCL01440,"52,575.00"
Department of Health,ESNEFT,13 Feb 2024,Capital,Capital Projects,Castons,CCL01440,"20,712.00"
Department of Health,ESNEFT,13 Feb 2024,Capital,Capital Projects,Castons,CCL01440,"7,965.00"
Department of Health,ESNEFT,13 Feb 2024,Capital,Capital Projects,Castons,CCL01440,"14,744.40"
Department of Health,ESNEFT,13 Feb 2024,Premises,Estates,TOTALENERGIES GAS & POWER LTD,330729635/24,"88,338.53"
Department of Health,ESNEFT,13 Feb 2024,Premises,Estates,TOTALENERGIES GAS & POWER LTD,330729657/24,"111,314.31"
Department of Health,ESNEFT,13 Feb 2024,Premises,ICT - Operations,Phoenix Software Limited,OP/I998026,"77,729.95"
Department of Health,ESNEFT,14 Feb 2024,Premises,ICT - eHealth,HP INC UK LIMITED,9057986009,"36,945.74"
Department of Health,ESNEFT,14 Feb 2024,Premises,ICT - Operations,Phoenix Software Limited,OP/I998459,"52,200.00"
Department of Health,ESNEFT,14 Feb 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905033325,"1,209.60"
Department of Health,ESNEFT,14 Feb 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905033325,"7,887.60"
Department of Health,ESNEFT,14 Feb 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905033325,405.60
Department of Health,ESNEFT,14 Feb 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905033325,"3,051.60"
Department of Health,ESNEFT,14 Feb 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905033325,"4,675.20"
Department of Health,ESNEFT,14 Feb 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905033325,"11,236.80"
Department of Health,ESNEFT,14 Feb 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905033325,"2,583.60"
Department of Health,ESNEFT,14 Feb 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905033325,"2,583.60"
Department of Health,ESNEFT,14 Feb 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905033325,"3,326.40"
Department of Health,ESNEFT,14 Feb 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905033325,"2,520.00"
Department of Health,ESNEFT,14 Feb 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905033325,507.60
Department of Health,ESNEFT,14 Feb 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905033325,"1,785.60"
Department of Health,ESNEFT,14 Feb 2024,Clinical Supplies & Services,General Surgery,INTUITIVE SURGICAL LTD,905033325,"2,142.00"
Department of Health,ESNEFT,14 Feb 2024,Purch of Hlthcare Non-NHS,Pain,The Surgical Consortium,ESNEFT-PAIN-2003,"25,461.00"
Department of Health,ESNEFT,15 Feb 2024,Accruals,Balance Sheet,Roche Products Ltd,1322320964,"41,040.00"
Department of Health,ESNEFT,15 Feb 2024,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D42F53403,"40,475.88"
Department of Health,ESNEFT,15 Feb 2024,Other Operating Expenses,Finance - Corporate,NHS SHARED BUSINESS SERVICES LIMITED,100134414,"29,965.17"
Department of Health,ESNEFT,15 Feb 2024,Establishment,"Performance, Governance & EBME",Ocasa Residential Ltd,2024-0103-MB,"26,775.00"
Department of Health,ESNEFT,15 Feb 2024,Premises,"Performance, Governance & EBME",Ocasa Residential Ltd,2024-0103-MB,"5,355.00"
Department of Health,ESNEFT,15 Feb 2024,Capital,Capital Projects,Castons,CCL01445,"420,000.00"
Department of Health,ESNEFT,15 Feb 2024,Clinical Supplies & Services,Haematology,NHS Blood & Transplant,7021980,"111,992.43"
Department of Health,ESNEFT,15 Feb 2024,Capital,Capital Projects,Brooks & Wood Ltd,13510,"115,980.52"
Department of Health,ESNEFT,16 Feb 2024,Accruals,Balance Sheet,Bayer Plc,824C551427,"45,622.80"
Department of Health,ESNEFT,16 Feb 2024,Accruals,Balance Sheet,Novartis Pharmaceuticals UK Limited,92904318,"36,925.63"
Department of Health,ESNEFT,16 Feb 2024,Premises,Estates,Prospect Healthcare (Ipswich) Ltd,2024-07,"27,325.46"
Department of Health,ESNEFT,16 Feb 2024,Career/staff grades,Non Divisional,MWL Teaching Hospitals NHS Trust,16828621,"150,000.00"
Department of Health,ESNEFT,16 Feb 2024,Career/staff grades,Non Divisional,MWL Teaching Hospitals NHS Trust,16828620,"120,000.00"
Department of Health,ESNEFT,16 Feb 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124315252,"434,140.63"
Department of Health,ESNEFT,16 Feb 2024,Suspense,Balance Sheet,Fujifilm Sonosite Ltd,395003,"43,092.00"
Department of Health,ESNEFT,16 Feb 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124311393,"3,933.50"
Department of Health,ESNEFT,16 Feb 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124311393,"247,133.48"
Department of Health,ESNEFT,16 Feb 2024,Drugs,Non Divisional,NHS Business Services Authority,1000080239,"47,593.20"
Department of Health,ESNEFT,18 Feb 2024,Other Operating Expenses,Facilities,MadiganGill Resource Limited,MGL152508,"24,433.55"
Department of Health,ESNEFT,19 Feb 2024,Accruals,Balance Sheet,Janssen Cilag Ltd,930955457,"27,604.80"
Department of Health,ESNEFT,19 Feb 2024,Other Operating Expenses,Management/Support,Capita Business Services Ltd,6004166784,"500,304.00"
Department of Health,ESNEFT,19 Feb 2024,Clinical Supplies & Services,Biochemistry,Cambridge Univ Hos NHS Foundation Trust,1204327,"11,424.05"
Department of Health,ESNEFT,19 Feb 2024,Clinical Supplies & Services,Biochemistry,Cambridge Univ Hos NHS Foundation Trust,1204327,"44,767.87"
Department of Health,ESNEFT,19 Feb 2024,Clinical Supplies & Services,Biochemistry,Cambridge Univ Hos NHS Foundation Trust,1204329,"2,700.99"
Department of Health,ESNEFT,19 Feb 2024,Clinical Supplies & Services,Biochemistry,Cambridge Univ Hos NHS Foundation Trust,1204329,"39,184.75"
Department of Health,ESNEFT,19 Feb 2024,Clinical Supplies & Services,Management/Support,Sarstedt Ltd,0797025,"19,010.00"
Department of Health,ESNEFT,19 Feb 2024,Clinical Supplies & Services,Management/Support,Sarstedt Ltd,0797025,"6,100.00"
Department of Health,ESNEFT,20 Feb 2024,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000082351P-GB01,"1,130,638.34"
Department of Health,ESNEFT,20 Feb 2024,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D42K53210,"26,983.92"
Department of Health,ESNEFT,21 Feb 2024,Accruals,Balance Sheet,Janssen Cilag Ltd,930955850,"27,604.80"
