,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20240101 and 20240131,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,01 Jan 2024,Clinical Supplies & Services,Management/Support,WEST SUFFOLK NHS FOUNDATION TRUST,0000433036,"403,333.75"
Department of Health,ESNEFT,02 Jan 2024,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000080874P-GB01,"809,279.46"
Department of Health,ESNEFT,02 Jan 2024,Accruals,Balance Sheet,Baxter Healthcare Ltd,24000270,"60,035.52"
Department of Health,ESNEFT,02 Jan 2024,Borrowings,Balance Sheet,Naturegen Energy Centre Ltd,NGSG2024,"227,280.00"
Department of Health,ESNEFT,02 Jan 2024,Borrowings,Balance Sheet,Naturegen Energy Centre Ltd,NGEC2024,"712,977.60"
Department of Health,ESNEFT,02 Jan 2024,Accruals,Balance Sheet,Roche Products Ltd,1322314739ESNEFT,"29,016.44"
Department of Health,ESNEFT,02 Jan 2024,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00003045,"156,328.90"
Department of Health,ESNEFT,02 Jan 2024,Purch of Hlthcare Non-NHS,Oral Specialties,Suffolk Orthodontic Practice,1000174,"93,545.69"
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,Alliance Medical Ltd,AML-225750,"74,671.36"
Department of Health,ESNEFT,02 Jan 2024,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-10366,"217,086.28"
Department of Health,ESNEFT,02 Jan 2024,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-10366,"11,445.13"
Department of Health,ESNEFT,02 Jan 2024,Premises,ICT - eHealth,Softcat Ltd,INVUK1142108,"72,000.00"
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,NHS Property Services Ltd,762079,"3,907.54"
Department of Health,ESNEFT,02 Jan 2024,Borrowings,Balance Sheet,NHS Property Services Ltd,762079,"22,291.22"
Department of Health,ESNEFT,02 Jan 2024,Borrowings,Balance Sheet,NHS Property Services Ltd,762080,"29,856.44"
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,NHS Property Services Ltd,762080,"7,423.92"
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,NHS Property Services Ltd,762085,"39,016.59"
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,NHS Property Services Ltd,763518,"35,367.73"
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,NHS Property Services Ltd,763522,"28,697.95"
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,Advanced Demand Side Management Ltd,29139,155.52
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,Advanced Demand Side Management Ltd,29139,14.41
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,Advanced Demand Side Management Ltd,29139,45.74
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,Advanced Demand Side Management Ltd,29139,60.20
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,Advanced Demand Side Management Ltd,29139,601.56
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,Advanced Demand Side Management Ltd,29139,273.81
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,Advanced Demand Side Management Ltd,29139,"10,568.87"
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,Advanced Demand Side Management Ltd,29139,213.25
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,Advanced Demand Side Management Ltd,29139,"16,938.66"
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,Advanced Demand Side Management Ltd,29139,172.05
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,Advanced Demand Side Management Ltd,29139,20.30
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,Advanced Demand Side Management Ltd,29139,52.58
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,Advanced Demand Side Management Ltd,29139,67.49
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,Advanced Demand Side Management Ltd,29139,656.19
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,Advanced Demand Side Management Ltd,29139,295.54
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,Advanced Demand Side Management Ltd,29139,"15,360.96"
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,Advanced Demand Side Management Ltd,29139,225.24
Department of Health,ESNEFT,02 Jan 2024,Premises,Estates,Advanced Demand Side Management Ltd,29139,"22,142.41"
Department of Health,ESNEFT,02 Jan 2024,Clinical Supplies & Services,Orthotics/Prosthetics,HUGH STEEPER LTD,SIN2401OT073259,"50,148.60"
Department of Health,ESNEFT,02 Jan 2024,Clinical Supplies & Services,Orthotics/Prosthetics,HUGH STEEPER LTD,SIN2401OT073259,"1,293.34"
Department of Health,ESNEFT,03 Jan 2024,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D41355362ESNEFT,"67,459.80"
Department of Health,ESNEFT,03 Jan 2024,Clinical Supplies & Services,NEECS PC: ACN Continence,Ontex Healthcare UK Ltd,2030343484,"72,773.80"
Department of Health,ESNEFT,03 Jan 2024,Clinical Supplies & Services,NEECS PC: ACN Continence,Ontex Healthcare UK Ltd,2030343484,745.82
Department of Health,ESNEFT,03 Jan 2024,Clinical Supplies & Services,NEECS PC: ACN Continence,Ontex Healthcare UK Ltd,2030343484,21.53
Department of Health,ESNEFT,03 Jan 2024,Other Operating Expenses,Trauma & Orthopaedics,Allied Health Professionals Suffolk Cic,4348,"336,258.91"
Department of Health,ESNEFT,03 Jan 2024,Premises,Estates,TOTALENERGIES GAS & POWER LTD,325030205/24,"47,175.27"
Department of Health,ESNEFT,03 Jan 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124007151,"29,066.20"
Department of Health,ESNEFT,03 Jan 2024,Clinical Supplies & Services,Medical Imaging,NHS Supply Chain (201),2124007151,"1,174.20"
Department of Health,ESNEFT,04 Jan 2024,Premises,Estates,Prospect Healthcare (Ipswich) Ltd,2023-81,"23,616.98"
Department of Health,ESNEFT,04 Jan 2024,Clinical Supplies & Services,Microbiology,Bruker UK Ltd,96145469,"37,200.00"
Department of Health,ESNEFT,04 Jan 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010798574,"4,683.46"
Department of Health,ESNEFT,04 Jan 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010798574,"4,683.46"
Department of Health,ESNEFT,04 Jan 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010798574,"3,636.86"
Department of Health,ESNEFT,04 Jan 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010798574,"3,636.86"
Department of Health,ESNEFT,04 Jan 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010798574,"13,584.00"
Department of Health,ESNEFT,04 Jan 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010798574,"9,567.60"
Department of Health,ESNEFT,04 Jan 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010798574,"2,691.65"
Department of Health,ESNEFT,04 Jan 2024,Premises,Estates,Steris Solutions Ltd,504397524,"29,206.20"
Department of Health,ESNEFT,04 Jan 2024,Capital,Capital Projects,MTX Contracts Limited,8404,"3,163,752.00"
Department of Health,ESNEFT,04 Jan 2024,Premises,Estates,Edf Energy,000017799921,"157,616.29"
Department of Health,ESNEFT,04 Jan 2024,Premises,Estates,Edf Energy,000017802622,"57,799.00"
Department of Health,ESNEFT,04 Jan 2024,Premises,Estates,Edf Energy,000017803971,"352,849.78"
Department of Health,ESNEFT,04 Jan 2024,Premises,Estates,Edf Energy,000017809479,"68,774.59"
Department of Health,ESNEFT,04 Jan 2024,Premises,Estates,Edf Energy,000017816873,"25,755.55"
Department of Health,ESNEFT,05 Jan 2024,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000080968P-GB01,"64,730.38"
Department of Health,ESNEFT,05 Jan 2024,Accruals,Balance Sheet,Bayer Plc,824C541791,"45,622.80"
Department of Health,ESNEFT,05 Jan 2024,Accruals,Balance Sheet,Roche Products Ltd,1322315398,"26,473.92"
Department of Health,ESNEFT,05 Jan 2024,Clinical Supplies & Services,Haematology,Sysmex UK Ltd,3049373109,"30,609.95"
Department of Health,ESNEFT,05 Jan 2024,Capital,Capital Projects,HP INC UK LIMITED,9057924396,"41,164.85"
Department of Health,ESNEFT,05 Jan 2024,Charges to Op Exp IFRS,"Performance, Governance & EBME",Prospect Healthcare (Ipswich) Ltd,2023-82,"443,938.89"
Department of Health,ESNEFT,05 Jan 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124271917,"241,398.99"
Department of Health,ESNEFT,05 Jan 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124269864,"185,065.50"
Department of Health,ESNEFT,05 Jan 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124269864,"3,191.55"
Department of Health,ESNEFT,05 Jan 2024,Borrowings,Balance Sheet,NHS Property Services Ltd,764921,"39,201.25"
Department of Health,ESNEFT,05 Jan 2024,Premises,Estates,NHS Property Services Ltd,764921,"6,712.61"
Department of Health,ESNEFT,05 Jan 2024,Borrowings,Balance Sheet,NHS Property Services Ltd,764926,"34,015.50"
Department of Health,ESNEFT,05 Jan 2024,Premises,Estates,NHS Property Services Ltd,764926,"5,547.47"
Department of Health,ESNEFT,05 Jan 2024,Borrowings,Balance Sheet,NHS Property Services Ltd,764934,"29,989.61"
Department of Health,ESNEFT,05 Jan 2024,Premises,Estates,NHS Property Services Ltd,766403,"37,076.81"
Department of Health,ESNEFT,05 Jan 2024,Premises,Estates,NHS Property Services Ltd,766404,"86,432.70"
Department of Health,ESNEFT,05 Jan 2024,Premises,Estates,NHS Property Services Ltd,766405,"50,027.08"
Department of Health,ESNEFT,05 Jan 2024,Premises,Estates,NHS Property Services Ltd,766407,"86,883.29"
Department of Health,ESNEFT,05 Jan 2024,Premises,Estates,NHS Property Services Ltd,766408,"30,832.95"
Department of Health,ESNEFT,05 Jan 2024,Premises,Estates,NHS Property Services Ltd,766409,"65,105.74"
Department of Health,ESNEFT,05 Jan 2024,Premises,Estates,NHS Property Services Ltd,766410,"48,743.90"
Department of Health,ESNEFT,05 Jan 2024,Premises,Estates,NHS Property Services Ltd,766412,"61,949.81"
Department of Health,ESNEFT,05 Jan 2024,Premises,Estates,NHS Property Services Ltd,766411,"97,387.42"
Department of Health,ESNEFT,05 Jan 2024,Premises,Estates,NHS Property Services Ltd,766400,"56,423.65"
Department of Health,ESNEFT,05 Jan 2024,Premises,Estates,NHS Property Services Ltd,766402,"298,855.23"
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Op Lease Expenditure,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Women & Children Div Mgnt,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS UUC: UCRS,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Neonatology,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS PC: ACN Comm Nursing,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Facilities,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Chemotherapy,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Vascular (Inc. Vascular Screen,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Facilities,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS PC: ACN Comm Nursing,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Ophthalmology,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Estates,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Estates,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,SDS,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Commercial,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Estates,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Estates,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Integrated Pathways Management,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Therapies & Rehabilitation,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS UUC: UCRS,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS UUC: UCRS,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS UUC: UCRS,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS UUC: UCRS,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS UUC: UCRS,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS UUC: UCRS,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS UUC: UCRS,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS UUC: UCRS,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS UUC: UCRS,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS UUC: UCRS,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS PC: Rehab Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community Hospitals,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,COPD,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,COPD,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Estates,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Estates,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Estates,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,ICT - Operations,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS UUC: UCRS,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Facilities,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,CAT / CAT+,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,"Performance, Governance & EBME",Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,"Performance, Governance & EBME",Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,ICT - Operations,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Community,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,NEECS UUC: UCRS,Ensure UK Ltd,INS-40898,343.20
Department of Health,ESNEFT,05 Jan 2024,Transport,Finance - Other,Ensure UK Ltd,INS-40898,343.20
